Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jahmiel,U Me Luv,1,1,120,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,85,,,,
3,up,Patoranking,Love You Die (feat. Diamond Platnumz),5,1,141,,,,
4,down,Koffee,Pull Up,3,1,36,,,,
5,up,Koffee,Lockdown,6,1,117,,,,
6,down,Popcaan,Silence,4,1,153,,,,
7,up,Koffee,Toast,7,1,153,,,,
8,up,Koffee,W (feat. Gunna),8,1,150,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,2,114,,,,
10,up,Duncan Mighty,Obianuju,17,6,151,,,,
11,down,Koffee,Gifted,9,1,29,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,6,153,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,153,,,,
14,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),14,5,153,,,,
15,down,Burna Boy,Don Gorgon,13,10,153,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,2,153,,,,
17,down,Lucky Dube,Prisoner,16,7,152,,,,
18,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,4,153,,,,
19,up,Duncan Mighty,Portharcourt Son,19,6,153,,,,
20,up,Lucky Dube,It's Not Easy,22,7,152,,,,
21,up,Koffee,Shine,21,1,29,,,,
22,up,Lucky Dube,Remember Me,23,9,148,,,,
23,up,Koffee,x10,24,2,29,,,,
24,up,Koffee,West Indies,28,2,53,,,,
25,up,Lucky Dube,Slave,27,23,2,,,,
26,up,Lucky Dube,House of Exile,37,19,144,,,,
27,down,Notch,Nuttin Nuh Go So,20,7,25,,,,
28,up,Lucky Dube,Back to My Roots,31,11,3,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,25,8,153,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,26,11,151,,,,
31,up,Burna Boy,Check and Balance,40,13,128,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,13,124,,,,
33,down,Koffee,Rapture,32,2,153,,,,
34,down,Runtown,Oh Oh Oh (Lucie),29,10,130,,,,
35,down,Popcaan,Firm and Strong,30,7,153,,,,
36,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,8,152,,,,
37,down,Koffee,Lonely,34,5,29,,,,
38,down,Kevin Lyttle,Turn Me On,36,10,153,,,,
39,down,Burna Boy,Rockstar,35,14,127,,,,
40,down,Peruzzi & Acebergtm,Ready,33,1,35,,,,
41,up,Kranium,We Can (feat. Tory Lanez),43,5,153,,,,
42,down,Koffee,Run Away,41,6,29,,,,
43,up,Kranium,Nobody Has to Know,44,9,153,,,,
44,down,Chaka Demus & Pliers,Murder She Wrote,39,9,44,,,,
45,up,Lucky Dube,Victims,46,39,2,,,,
46,up,Duncan Mighty,Na God,48,28,66,,,,
47,down,Koffee,Where I'm From,45,8,29,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,50,8,153,,,,
49,down,Skillibeng,Whap Whap (feat. F.S.),42,13,29,,,,
50,down,Skillibeng,Crocodile Teeth,49,8,79,,,,
51,up,Lucky Dube,Romeo,59,36,58,,,,
52,up,Patoranking,Suh Different,52,9,145,,,,
53,up,Patoranking,Available,61,5,6,,,,
54,up,Zum,Rebel (feat. Shenseea),57,2,94,,,,
55,up,Patoranking,Alubarika (feat. Timaya),72,49,15,,,,
56,down,Bob Marley & The Wailers,Redemption Song,51,7,153,,,,
57,up,Duncan Mighty,Hand of Jesus,58,32,37,,,,
58,down,Koffee,Defend,55,7,29,,,,
59,up,Lucky Dube,Reggae Strong,68,17,129,,,,
60,up,Lucky Dube,Fugitive,76,45,25,,,,
61,down,Popcaan,Weed Is My Best Friend,56,22,144,,,,
62,up,Lucky Dube,Crazy World,78,28,66,,,,
63,down,Sean Paul,No Lie (feat. Dua Lipa),60,7,66,,,,
64,down,Shatta Wale,Ayoo,53,26,82,,,,
65,down,Bob Marley & The Wailers,Stir It Up,62,18,146,,,,
66,down,Lucky Dube,"Different Colours, One People",64,60,2,,,,
67,down,Lucky Dube,Think About the Children,63,46,77,,,,
68,down,Popcaan,Family,66,20,150,,,,
69,up,Lucky Dube,Hold On,70,54,44,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,67,32,146,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,16,146,,,,
72,up,Lucky Dube,I've Got You Babe,77,64,2,,,,
73,down,Skip Marley & Ayra Starr,Jane,54,9,7,,,,
74,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),88,21,152,,,,
75,up,Lucky Dube,Together As One,87,33,106,,,,
76,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",71,45,77,,,,
77,down,The Wailers,"Get Up, Stand Up",69,36,119,,,,
78,up,The Wailers,I Shot the Sheriff,83,44,61,,,,
79,up,Duncan Mighty,Ahamefuna (Legacy),79,36,21,,,,
80,up,Lucky Dube,The One,91,53,5,,,,
81,down,Shane O,Dark Room,65,10,15,,,,
82,down,Mavado,Give It All To Me (feat. Nicki Minaj),74,63,59,,,,
83,down,Popcaan,Dun Rich (feat. Davido),82,6,153,,,,
84,down,Jahmiel,Winning,81,38,83,,,,
85,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),80,72,10,,,,
86,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,52,,,,
87,down,Jahmiel,Worthy to Be Praised,86,43,26,,,,
88,up,Shaggy,Strength of a Woman,89,38,20,,,,
89,down,Jahmiel,Story of My Life,85,44,26,,,,
90,-,Tay Iwar,Wuse II (feat. Odunsi),-,30,16,,,,
91,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),73,9,15,,,,
92,up,Lucky Dube,Shembe is the Way,96,57,4,,,,
93,down,Kranium,Gal Policy,90,28,112,,,,
94,down,Kranium,Last Night,84,38,79,,,,
95,up,Busy Signal,One More Night,97,34,88,,,,
96,down,Lucky Dube,Feel Irie,92,87,2,,,,
97,-,African China,If You Love Somebody,-,97,1,,,,
98,-,King Perryy,Man on Duty (feat. Timaya),-,30,82,,,,
99,up,Popcaan,Wine for Me,100,13,151,,,,
100,down,Jahmiel,Legend (feat. Masicka),98,45,23,,,,
