Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,14,,,,
2,up,Koffee,Toast,3,1,50,,,,
3,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,2,11,,,,
4,up,Koffee,W (feat. Gunna),4,1,47,,,,
5,up,Popcaan,Silence,6,1,50,,,,
6,down,Koffee,Rapture,5,2,50,,,,
7,up,Preme & Popcaan,Comfortable (feat. Davido),51,5,2,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,5,50,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,6,50,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,7,50,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,21,8,50,,,,
12,down,Duncan Mighty,Obianuju,10,6,48,,,,
13,down,DJ Tunez & J. Anthoni,Differently,7,5,7,,,,
14,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,8,50,,,,
15,down,Kranium,We Can (feat. Tory Lanez),11,5,50,,,,
16,up,WSTRN,Never Find,59,7,2,,,,
17,down,Koffee,Pressure,16,2,12,,,,
18,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),14,4,50,,,,
19,down,Popcaan,Firm and Strong,17,7,50,,,,
20,down,Popcaan,ALL I NEED (feat. Drake),15,4,11,,,,
21,down,Patoranking,Suh Different,20,9,50,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,32,11,50,,,,
23,up,Duncan Mighty,Portharcourt Son,29,6,50,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,8,50,,,,
25,down,Koffee,Blazin (feat. Jane Macgizmo),23,4,50,,,,
26,down,Kranium,Nobody Has to Know,19,9,50,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,2,50,,,,
28,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],12,3,19,,,,
29,up,Norman Jones & Jlyricz,Everything (Dance Mix),81,29,2,,,,
30,down,Lucky Dube,Prisoner,24,7,49,,,,
31,down,Runtown,Oh Oh Oh (Lucie),26,10,27,,,,
32,down,Lucky Dube,It's Not Easy,27,7,49,,,,
33,up,Patoranking,Alubarika (feat. Timaya),37,30,45,,,,
34,down,Kevin Lyttle,Turn Me On,28,10,50,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,50,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,13,42,,,,
37,up,Bob Marley & The Wailers,Stir It Up,50,18,50,,,,
38,up,The Wailers,"Get Up, Stand Up",57,36,42,,,,
39,up,Kranium,Gal Policy,39,28,13,,,,
40,down,Jahmiel,U Me Luv,34,1,34,,,,
41,down,Burna Boy,Don Gorgon,31,10,50,,,,
42,up,Patoranking,Love You Die (feat. Diamond Platnumz),46,1,47,,,,
43,down,Popcaan,Dun Rich (feat. Davido),40,6,50,,,,
44,-,Boi Alvin,Kill a Man,-,44,1,,,,
45,down,Various Artists,Slave,36,15,49,,,,
46,down,Popcaan,CHILL,44,5,11,,,,
47,up,Burna Boy,Check and Balance,53,13,25,,,,
48,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),48,21,49,,,,
49,down,Burna Boy,Rockstar,43,14,25,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,60,25,48,,,,
51,down,Popcaan,Wine for Me,38,13,50,,,,
52,down,Kranium,In Charge,42,6,50,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,64,32,49,,,,
54,down,Koffee,Raggamuffin,35,6,50,,,,
55,up,Lucky Dube,House of Exile,66,19,41,,,,
56,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,16,43,,,,
57,down,Popcaan,Call Me,45,16,50,,,,
58,up,Lucky Dube,Remember Me,62,9,45,,,,
59,down,Popcaan,Family,49,20,48,,,,
60,up,Lucky Dube,I've Got You Babe,65,22,44,,,,
61,down,Bob Marley & The Wailers,Jamming,52,26,46,,,,
62,up,Popcaan,Weed Is My Best Friend,72,22,42,,,,
63,up,Lucky Dube,Different Colours,67,21,42,,,,
64,up,Patoranking,Wilmer (feat. Bera),73,9,47,,,,
65,down,Koffee,Throne,41,6,50,,,,
66,up,Popcaan,Mamakita,76,8,11,,,,
67,down,Gyptian,Wine Slow,55,26,39,,,,
68,up,Lucky Dube,Reggae Strong,75,17,28,,,,
69,down,King Perryy,Man on Duty (feat. Timaya),61,30,31,,,,
70,-,Preme & Popcaan,Wining Queen,-,11,1,,,,
71,down,Popcaan,FRIENDS LIKE THESE,54,17,11,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),78,19,50,,,,
73,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),87,32,43,,,,
74,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,17,1,,,,
75,up,Popcaan,My Story (feat. Davido),91,14,44,,,,
76,up,Skip Marley,Faith,82,10,8,,,,
77,down,Popcaan,BANK & GOD,68,18,11,,,,
78,up,Bob Marley & The Wailers,Exodus,84,43,37,,,,
79,-,Preme & Popcaan,MURDA (feat. French Montana),-,25,1,,,,
80,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,12,10,,,,
81,-,Popcaan,Foreign Love,-,40,37,,,,
82,up,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,96,60,7,,,,
83,-,Preme & Popcaan,Weekend,-,27,1,,,,
84,-,Preme & Popcaan,Freeze,-,33,1,,,,
85,down,King Perryy,Work 'n' Grind,63,24,33,,,,
86,-,Odumeje,Alabasidi,-,3,29,,,,
87,up,Lucky Dube,Victims,90,25,18,,,,
88,-,Popcaan,Deserve It All,-,59,19,,,,
89,down,Popcaan,High Drive (Louis Out),86,30,38,,,,
90,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),94,37,28,,,,
91,-,Marlon Asher,Ganja Farmer,-,58,11,,,,
92,-,Koffee,Burning,-,47,13,,,,
93,down,Mavado,Give It All To Me (feat. Nicki Minaj),92,63,24,,,,
94,-,Lucky Dube,Respect,-,53,4,,,,
95,-,Popcaan,Happy Now,-,37,38,,,,
96,-,Popcaan,Buzz,-,13,9,,,,
97,-,Lucky Dube,Together As One,-,33,15,,,,
98,-,Popcaan,Mi Love Yuh,-,41,20,,,,
99,down,Wayne Wonder,No Letting Go,56,39,47,,,,
100,down,Busy Signal,One More Night,79,34,17,,,,
