Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,25,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,122,,,,
3,down,Byron Messia,Talibans,2,1,12,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,2,190,,,,
5,up,Jahmiel,U Me Luv,5,1,157,,,,
6,up,Popcaan,Silence,6,1,190,,,,
7,up,Koffee,Toast,7,1,190,,,,
8,up,Koffee,Lockdown,10,1,154,,,,
9,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),8,4,190,,,,
10,down,Koffee,W (feat. Gunna),9,1,187,,,,
11,up,Duncan Mighty,Portharcourt Son,11,6,190,,,,
12,up,Bob Marley & The Wailers,Is This Love,16,6,190,,,,
13,down,Duncan Mighty,Obianuju,12,6,188,,,,
14,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,5,190,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,190,,,,
16,down,Lucky Dube,Prisoner,13,7,189,,,,
17,up,Popcaan,Aboboyaa (feat. Burna Boy),19,1,22,,,,
18,up,Koffee,Pull Up,20,1,73,,,,
19,-,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,-,1,1,,,,
20,down,Kevin Lyttle,Turn Me On,18,10,190,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,2,151,,,,
22,down,Jahplaka,Solitude (feat. Shado),21,1,4,,,,
23,up,Lucky Dube,It's Not Easy,25,7,189,,,,
24,up,Lucky Dube,Remember Me,26,9,185,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,24,11,188,,,,
26,up,Kranium,Nobody Has to Know,27,9,190,,,,
27,down,Notch,Nuttin Nuh Go So,23,7,62,,,,
28,down,Patoranking,Confirm (feat. Davido),22,15,55,,,,
29,up,Lucky Dube,Back to My Roots,31,11,40,,,,
30,up,Tay Iwar,Wuse II (feat. Odunsi),60,30,50,,,,
31,down,Rheon Elbourne,Build My Dreams,28,7,9,,,,
32,up,Lucky Dube,Slave,32,23,39,,,,
33,up,Lucky Dube,House of Exile,36,19,181,,,,
34,down,Koffee,Gifted,29,1,66,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,13,161,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,8,190,,,,
37,down,Kranium,We Can (feat. Tory Lanez),34,5,190,,,,
38,up,Lucky Dube,Crazy World,39,28,103,,,,
39,up,Skillibeng,Crocodile Teeth,41,8,116,,,,
40,down,Koffee,Rapture,35,2,190,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,38,8,190,,,,
42,down,Duncan Mighty,Na God,37,28,103,,,,
43,down,Popcaan,Firm and Strong,42,7,190,,,,
44,up,Lucky Dube,Romeo,44,36,95,,,,
45,up,Lucky Dube,Victims,45,25,123,,,,
46,up,Lucky Dube,Fugitive,52,45,62,,,,
47,down,Popcaan,Celebrate (feat. Black Sherif),43,2,13,,,,
48,down,Bob Marley & The Wailers,Redemption Song,47,7,190,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),48,7,103,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,16,182,,,,
51,down,Duncan Mighty,Hand of Jesus,46,32,73,,,,
52,down,Lucky Dube,Reggae Strong,51,17,166,,,,
53,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),50,9,51,,,,
54,up,Skillibeng,Badman,92,54,2,,,,
55,up,Popcaan,Weed Is My Best Friend,58,22,181,,,,
56,down,Bob Marley & The Wailers,Stir It Up,49,18,183,,,,
57,down,Koffee,West Indies,54,2,90,,,,
58,up,King Perryy,Man on Duty (feat. Timaya),73,30,106,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,56,32,183,,,,
60,up,Shaggy,Strength of a Woman,61,38,54,,,,
61,down,Duncan Mighty,Ahamefuna (Legacy),55,36,45,,,,
62,up,Lucky Dube,The One,62,53,37,,,,
63,down,Koffee,Shine,57,1,66,,,,
64,down,Koffee,x10,53,2,66,,,,
65,down,Lucky Dube,Hold On,63,54,78,,,,
66,up,The Wailers,"Get Up, Stand Up",70,36,154,,,,
67,up,Lucky Dube,Shembe is the Way,67,57,34,,,,
68,up,Lucky Dube,Different Colours (One People),72,33,37,,,,
69,down,Zum,Rebel (feat. Shenseea),66,2,131,,,,
70,up,Lucky Dube,Think About the Children,71,46,114,,,,
71,up,Mavado,Give It All To Me (feat. Nicki Minaj),75,63,93,,,,
72,down,The Wailers,I Shot the Sheriff,69,44,94,,,,
73,down,Duncan Mighty,I Don't Give a Shot,64,47,13,,,,
74,up,Koffee,Run Away,79,6,66,,,,
75,up,Lucky Dube,Together As One,78,33,139,,,,
76,down,Gyptian,Wine Slow,59,26,108,,,,
77,up,Patoranking,Alubarika (feat. Timaya),83,54,2,,,,
78,up,Popcaan,Dun Rich (feat. Davido),82,6,189,,,,
79,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),76,21,179,,,,
80,down,Popcaan,Family,74,20,180,,,,
81,up,Skillibeng,Whap Whap (feat. F.S.),98,13,54,,,,
82,down,Lucky Dube,I've Got You Babe,68,64,35,,,,
83,down,Wayne Wonder,No Letting Go,77,77,21,,,,
84,up,Lucky Dube,Taxman,95,79,11,,,,
85,down,Koffee,Lonely,81,5,66,,,,
86,-,J'calm,Tempted,-,7,1,,,,
87,-,King Perryy,Murder (feat. Teni),-,32,33,,,,
88,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",65,44,31,,,,
89,up,Busy Signal,One More Night,91,34,108,,,,
90,-,Skillibeng,Gag,-,90,1,,,,
91,up,Vybz Kartel,Fever,94,8,34,,,,
92,-,Kranium,Gal Policy,-,28,140,,,,
93,-,Popcaan & Notnice,Only Jah Know,-,46,69,,,,
94,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,75,4,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),80,72,41,,,,
96,down,Duncan Mighty,Isimgbaka,84,68,7,,,,
97,up,Demarco,I Love My Life,99,79,20,,,,
98,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,37,124,,,,
99,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,48,23,,,,
100,-,Buchi,Mma Mma,-,76,6,,,,
