Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,3,,,,
2,up,Koffee,Toast,2,1,6,,,,
3,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),29,3,2,,,,
4,down,Koffee,Rapture,3,2,6,,,,
5,down,Popcaan,Silence,4,1,6,,,,
6,up,Kranium,In Charge,11,6,6,,,,
7,down,Patoranking,Open Fire (feat. Busiswa),5,4,6,,,,
8,up,Kranium,Money In the Bank (feat. AJ Tracey),44,8,2,,,,
9,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,6,,,,
10,up,Kranium,Confessions,43,10,2,,,,
11,down,Koffee,Blazin (feat. Jane Macgizmo),7,4,6,,,,
12,up,Kranium,My Way,45,12,2,,,,
13,up,Kranium,Just the Style (feat. Alkaline),49,13,2,,,,
14,down,Patoranking,Suh Different,9,9,6,,,,
15,down,Kranium,We Can (feat. Tory Lanez),8,5,6,,,,
16,up,Kranium,Flirtin',46,16,2,,,,
17,up,Kranium,So Me Move,54,17,3,,,,
18,up,Kranium,Talkin' (feat. PJ),48,18,2,,,,
19,down,Bob Marley & The Wailers,Is This Love,10,6,6,,,,
20,down,Martinsfeelz,Show Me,16,15,6,,,,
21,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),14,4,6,,,,
22,down,Burna Boy,Don Gorgon,17,10,6,,,,
23,down,Popcaan,Firm and Strong,12,7,6,,,,
24,up,Kranium,Proud (feat. Mahalia),53,24,2,,,,
25,down,Popcaan,Dun Rich (feat. Davido),15,6,6,,,,
26,down,Popcaan,Wine for Me,18,13,6,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,35,8,6,,,,
28,down,Popcaan,Call Me,27,16,6,,,,
29,down,Kevin Lyttle,Turn Me On,24,10,6,,,,
30,up,Kranium,Complexion,57,30,2,,,,
31,down,Koffee,Throne,25,6,6,,,,
32,down,Patoranking,Wilmer (feat. Bera),21,9,6,,,,
33,down,Bob Marley & The Wailers,Redemption Song,19,7,6,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,6,,,,
35,down,Koffee,Raggamuffin,20,6,6,,,,
36,down,Kranium,Nobody Has to Know,23,9,6,,,,
37,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",38,8,6,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,6,,,,
39,up,Kranium,Settle Down,58,39,2,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,28,11,6,,,,
41,down,Shenseea & Tyga,Blessed,32,28,6,,,,
42,down,Koffee,RAPTURE (Remix) [feat. GOVANA],33,22,6,,,,
43,down,Duncan Mighty,Portharcourt Son,26,6,6,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,13,5,,,,
45,down,Gyptian,Hold You (Hold Yuh),31,2,6,,,,
46,up,Bob Marley & The Wailers,Stir It Up,61,18,6,,,,
47,down,Patoranking,This Kind Luv (feat. Wizkid),30,25,6,,,,
48,up,Gyptian,Wine Slow,65,26,5,,,,
49,down,Patoranking,Love You Die (feat. Diamond Platnumz),40,1,6,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,77,32,6,,,,
51,down,Lucky Dube,Prisoner,50,7,6,,,,
52,up,Bob Marley & The Wailers,Jamming,63,26,6,,,,
53,down,Popcaan,Superstar,37,25,6,,,,
54,up,Duncan Mighty,Obianuju,79,6,5,,,,
55,down,Popcaan,My Story (feat. Davido),36,14,6,,,,
56,up,Popcaan,Happy Now,66,37,6,,,,
57,up,Various Artists,Slave,88,15,6,,,,
58,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),39,21,5,,,,
59,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,32,6,,,,
60,down,Wayne Wonder,No Letting Go,59,39,5,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,16,6,,,,
62,down,Popcaan,Naked,52,34,6,,,,
63,up,Kranium,Last Night,64,38,5,,,,
64,down,Popcaan,Lef My Gun,41,35,6,,,,
65,up,Lucky Dube,It's Not Easy,76,7,6,,,,
66,down,Popcaan,Family,47,20,6,,,,
67,up,The Wailers,"Get Up, Stand Up",87,36,6,,,,
68,up,Bob Marley & The Wailers,Satisfy My Soul,75,25,6,,,,
69,down,Popcaan,Foreign Love,56,40,6,,,,
70,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,70,3,,,,
71,-,Popcaan,A Wha Suh,-,55,5,,,,
72,-,Bob Marley & The Wailers,Exodus,-,43,5,,,,
73,-,Busy Signal,One More Night,-,34,3,,,,
74,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,5,,,,
75,down,Patoranking,Confirm (feat. Davido),67,15,4,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),69,19,6,,,,
77,up,Marlon Asher,Ganja Farmer,99,58,2,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,52,1,,,,
79,up,Lucky Dube,I've Got You Babe,84,22,6,,,,
80,-,Lucky Dube,Remember Me,-,9,4,,,,
81,-,Busy Signal,Stay So,-,56,2,,,,
82,up,Popcaan,Body So Good,94,38,6,,,,
83,-,Shatta Wale,Hossana (feat. Burna Boy),-,10,1,,,,
84,-,Chronixx,Skankin' Sweet,-,20,1,,,,
85,up,Patoranking,Alubarika (feat. Timaya),89,30,3,,,,
86,-,Popcaan & Notnice,Only Jah Know,-,46,1,,,,
87,-,Singah,Teyamo,-,80,1,,,,
88,down,Popcaan,High Drive (Louis Out),73,30,6,,,,
89,up,Popcaan,Best / Blessed,93,77,3,,,,
