Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,31,,,,
2,up,Koffee,Toast,2,1,34,,,,
3,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],5,3,3,,,,
4,down,Koffee,Rapture,3,2,34,,,,
5,down,Popcaan,Silence,4,1,34,,,,
6,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,34,,,,
7,up,Kranium,We Can (feat. Tory Lanez),9,5,34,,,,
8,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",17,8,34,,,,
9,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),23,4,34,,,,
10,up,Kranium,Nobody Has to Know,53,9,34,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,6,34,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,7,34,,,,
13,up,Jawsh 685,Laxed (Siren Beat),52,10,5,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,8,34,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,2,34,,,,
16,down,Popcaan,Firm and Strong,12,7,34,,,,
17,down,Runtown,Oh Oh Oh (Lucie),10,10,11,,,,
18,up,Patoranking,This Kind Luv (feat. Wizkid),37,18,11,,,,
19,down,Koffee,Blazin (feat. Jane Macgizmo),11,4,34,,,,
20,up,"Damian ""Jr. Gong"" Marley",So a Child May Follow,54,20,9,,,,
21,up,Patoranking,Suh Different,42,9,34,,,,
22,-,ブジュ・バントン,Lamb Of God,-,22,1,,,,
23,up,Burna Boy,Rockstar,33,14,9,,,,
24,up,Kranium,Gal Policy,29,9,16,,,,
25,up,Various Artists,Slave,73,15,34,,,,
26,-,Bob Marley & The Wailers,Jamming,-,26,33,,,,
27,up,Kranium,In Charge,31,6,34,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,15,11,34,,,,
29,down,Burna Boy,Don Gorgon,27,10,34,,,,
30,down,Chronixx,Same Prayer (feat. Kabaka Pyramid),18,18,2,,,,
31,up,Koffee,Throne,39,6,34,,,,
32,down,Popcaan,Dun Rich (feat. Davido),22,6,34,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,13,28,,,,
34,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,34,1,,,,
35,-,Lucky Dube,Different Colours,-,21,28,,,,
36,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,36,1,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,34,,,,
38,up,Lucky Dube,It's Not Easy,71,7,34,,,,
39,-,Buju Banton,Memories (feat. John Legend),-,39,2,,,,
40,up,Lucky Dube,Prisoner,80,7,34,,,,
41,down,Popcaan,Wine for Me,21,13,34,,,,
42,-,Lucky Dube,I've Got You Babe,-,22,30,,,,
43,down,King Perryy,Work 'n' Grind,24,24,20,,,,
44,-,Lucky Dube,Remember Me,-,9,29,,,,
45,down,Kevin Lyttle,Turn Me On,43,10,34,,,,
46,-,ブジュ・バントン,Blessed,-,46,1,,,,
47,down,Wayne Wonder,No Letting Go,40,39,32,,,,
48,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),82,21,33,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,9,17,,,,
50,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),35,3,28,,,,
51,down,Duncan Mighty,Obianuju,48,6,32,,,,
52,up,Lucky Dube,House of Exile,94,19,29,,,,
53,down,Chronixx,Skankin' Sweet,44,20,20,,,,
54,up,Bob Marley & The Wailers,Exodus,78,43,27,,,,
55,up,Jahmiel,U Me Luv,58,1,19,,,,
56,down,Burna Boy,Check and Balance,46,13,9,,,,
57,-,ブジュ・バントン,Buried Alive,-,52,1,,,,
58,up,Popcaan,Numbers Don't Lie,67,8,24,,,,
59,down,Koffee,Raggamuffin,20,6,34,,,,
60,down,Duncan Mighty,Portharcourt Son,25,6,34,,,,
61,up,Patoranking,Suh Different,93,57,3,,,,
62,-,Lucky Dube,Reggae Strong,-,17,18,,,,
63,-,Kranium,Between Us,-,63,12,,,,
64,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,64,1,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,49,25,34,,,,
66,down,Martinsfeelz,Show Me,28,15,34,,,,
67,down,Popcaan,Call Me,50,16,34,,,,
68,up,Popcaan,Promise,79,5,24,,,,
69,-,Gyptian,Wine Slow,-,69,1,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,19,34,,,,
71,up,King Perryy,Man on Duty (feat. Timaya),90,30,21,,,,
72,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,70,11,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,34,,,,
74,-,Kranium,Stamina...,-,63,8,,,,
75,-,Tay Iwar,Wuse II (feat. Odunsi),-,30,5,,,,
76,down,Popcaan,Body So Good,70,38,33,,,,
77,down,Patoranking,Alubarika (feat. Timaya),66,30,30,,,,
78,up,Patoranking,Wilmer (feat. Bera),88,9,34,,,,
79,down,Shenseea & Tyga,Blessed,68,28,31,,,,
80,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),75,37,17,,,,
81,-,Singah,Teyamo,-,80,6,,,,
82,-,Popcaan & Notnice,High All Day,-,60,2,,,,
83,down,Popcaan,Naked,45,34,29,,,,
84,up,Popcaan,Superstar,98,25,32,,,,
85,-,ブジュ・バントン,Appreciated,-,85,1,,,,
86,-,Busy Signal,One More Night,-,34,13,,,,
87,-,Popcaan,High Drive (Louis Out),-,30,30,,,,
88,-,Sister Nancy,Bam Bam,-,88,1,,,,
89,down,Buju Banton,Trust,60,55,3,,,,
90,-,Luciano,No Night In Zion,-,90,1,,,,
91,down,Popcaan,Weed Is My Best Friend,56,22,32,,,,
92,-,Popcaan,Everything Nice,-,50,8,,,,
93,-,ブジュ・バントン,Lovely State Of Mind,-,93,1,,,,
94,-,Lucky Dube,The Way it Is,-,35,1,,,,
95,-,Jahmiel,Should I,-,61,1,,,,
96,down,Patoranking,Open Fire (feat. Busiswa),84,4,34,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,51,32,34,,,,
98,-,Kranium,Just the Style (feat. Alkaline),-,13,21,,,,
99,down,Bob Marley & The Wailers,Stir It Up,19,18,34,,,,
100,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,45,7,,,,
