Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,1,1,42,,,,
2,up,Popcaan,Silence,2,1,78,,,,
3,up,Koffee,Toast,3,1,78,,,,
4,up,Zum,Rebel (feat. Shenseea),4,2,19,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,7,1,10,,,,
6,down,Koffee,W (feat. Gunna),5,1,75,,,,
7,up,Shatta Wale,More Loving,55,7,2,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,39,,,,
9,up,Damilfice,Bumba (feat. Blaqbonez) [Remix],35,9,2,,,,
10,down,Koffee,Rapture,9,2,78,,,,
11,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),11,5,78,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),41,12,4,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,6,78,,,,
14,down,Skillibeng,Crocodile Teeth,8,8,8,,,,
15,down,Jahmiel,U Me Luv,10,1,62,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,7,78,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,2,78,,,,
18,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,78,,,,
19,up,Popcaan,Survivor,31,19,4,,,,
20,down,Popcaan,Firm and Strong,14,7,78,,,,
21,up,DJ Tunez & J. Anthoni,Differently,26,5,35,,,,
22,down,Kranium,We Can (feat. Tory Lanez),20,5,78,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,17,8,78,,,,
24,down,Burna Boy,Don Gorgon,21,10,78,,,,
25,up,Duncan Mighty,Obianuju,34,6,76,,,,
26,up,Duncan Mighty,Portharcourt Son,37,6,78,,,,
27,up,Lucky Dube,Prisoner,28,7,77,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,78,,,,
29,down,Lucky Dube,It's Not Easy,19,7,77,,,,
30,down,Protoje,Switch It Up (feat. Koffee),25,10,15,,,,
31,down,Burna Boy,Rockstar,18,14,53,,,,
32,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",32,8,78,,,,
33,down,Runtown,Oh Oh Oh (Lucie),22,10,55,,,,
34,up,Burna Boy,Check and Balance,39,13,53,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,19,77,,,,
36,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),29,21,77,,,,
37,down,Kranium,Nobody Has to Know,23,9,78,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,16,71,,,,
39,down,Popcaan,Wine for Me,36,13,78,,,,
40,up,Kevin Lyttle,Turn Me On,44,10,78,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,78,,,,
42,down,Various Artists,Slave,27,15,77,,,,
43,down,Lucky Dube,Remember Me,30,9,73,,,,
44,down,Popcaan,Weed Is My Best Friend,38,22,69,,,,
45,up,Patoranking,Suh Different,52,9,78,,,,
46,down,Popcaan,Dun Rich (feat. Davido),33,6,78,,,,
47,up,Bob Marley & The Wailers,Could You Be Loved,49,11,78,,,,
48,down,Lucky Dube,I've Got You Babe,45,22,72,,,,
49,down,Popcaan,Family,47,20,75,,,,
50,down,Popcaan,Call Me,43,16,78,,,,
51,up,Lucky Dube,Different Colours,56,21,70,,,,
52,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],60,3,46,,,,
53,up,Kranium,Gal Policy,54,28,41,,,,
54,down,Lucky Dube,House of Exile,51,19,69,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,18,78,,,,
56,down,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),50,37,56,,,,
57,down,Lucky Dube,Reggae Strong,48,17,54,,,,
58,up,Patoranking,Alubarika (feat. Timaya),64,19,7,,,,
59,down,Koffee,Blazin (feat. Jane Macgizmo),58,4,78,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,67,32,76,,,,
61,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,53,20,42,,,,
62,up,Gyptian,Wine Slow,86,26,67,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,72,25,74,,,,
64,down,Bob Marley & The Wailers,Jamming,59,26,71,,,,
65,up,Lucky Dube,Victims,71,25,40,,,,
66,up,Bob Marley & The Wailers,Exodus,100,43,52,,,,
67,down,Jahmiel,Winning,63,38,13,,,,
68,-,Koffee,Pressure,-,2,35,,,,
69,up,Lucky Dube,Crazy World,94,28,5,,,,
70,up,King Perryy,Work 'n' Grind,87,24,53,,,,
71,down,Patoranking,Love You Die (feat. Diamond Platnumz),70,1,74,,,,
72,up,Popcaan,My Type,90,43,42,,,,
73,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),83,32,64,,,,
74,-,Wayne Wonder,No Letting Go,-,39,72,,,,
75,up,Popcaan,My Story (feat. Davido),77,14,64,,,,
76,-,Jesse Jagz,Bad Girl,-,68,3,,,,
77,-,Lucky Dube,Back to My Roots,-,17,22,,,,
78,down,Kranium,In Charge,65,6,77,,,,
79,up,Popcaan,Happy Now,88,37,56,,,,
80,up,Popcaan,Lef My Gun,99,35,67,,,,
81,-,Popcaan,Body So Good,-,38,61,,,,
82,up,Konshens,Bruk Off Yuh Back,91,42,35,,,,
83,up,The Wailers,"Get Up, Stand Up",97,36,62,,,,
84,down,Popcaan,ALL I NEED (feat. Drake),61,4,37,,,,
85,-,Koffee,Raggamuffin,-,6,77,,,,
86,down,Popcaan,Superstar,78,25,64,,,,
87,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,75,1,,,,
88,-,King Perryy,Man on Duty (feat. Timaya),-,30,47,,,,
89,-,Lucky Dube,Feel Irie,-,36,15,,,,
90,-,King Perryy,Murder (feat. Teni),-,32,25,,,,
91,down,Lucky Dube,Together As One,66,33,33,,,,
92,-,Popcaan,Naked,-,34,64,,,,
93,-,Shatta Wale,Ayoo,-,26,20,,,,
94,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,21,,,,
95,-,Kranium,Last Night,-,38,47,,,,
96,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,44,19,,,,
97,down,WSTRN,Never Find,68,7,30,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,20,,,,
99,down,The Wailers,I Shot the Sheriff,69,44,26,,,,
100,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,28,,,,
