Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,1,1,96,,,,
2,up,Koffee,Toast,2,1,96,,,,
3,up,Koffee,Lockdown,3,1,60,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,28,,,,
5,up,Koffee,W (feat. Gunna),5,1,93,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,2,57,,,,
7,up,Gyptian,Hold You (Hold Yuh),10,2,96,,,,
8,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),6,5,96,,,,
9,down,Koffee,Rapture,8,2,96,,,,
10,up,Lucky Dube,It's Not Easy,16,7,95,,,,
11,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,4,96,,,,
12,up,Popcaan,Firm and Strong,14,7,96,,,,
13,up,Lucky Dube,Prisoner,13,7,95,,,,
14,up,Kranium,We Can (feat. Tory Lanez),18,5,96,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,6,96,,,,
16,up,Lucky Dube,Remember Me,21,9,91,,,,
17,up,Kranium,Life of The Party (feat. Young T & Bugsey),51,17,2,,,,
18,up,Jahmiel,U Me Luv,22,9,9,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,8,96,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,7,96,,,,
21,up,Kranium,Nobody Has to Know,28,9,96,,,,
22,up,Various Artists,Slave,23,15,95,,,,
23,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",19,8,96,,,,
24,up,Burna Boy,Don Gorgon,27,10,96,,,,
25,down,Zum,Rebel (feat. Shenseea),9,2,37,,,,
26,down,Lucky Dube,Back to My Roots,25,17,39,,,,
27,up,Popcaan,Family,41,20,93,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,30,8,96,,,,
29,down,Duncan Mighty,Obianuju,20,6,94,,,,
30,down,Popcaan,Weed Is My Best Friend,26,22,87,,,,
31,down,Duncan Mighty,Portharcourt Son,24,6,96,,,,
32,up,Burna Boy,Rockstar,34,14,71,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,4,96,,,,
34,up,Patoranking,Suh Different,49,9,96,,,,
35,down,Lucky Dube,House of Exile,29,19,87,,,,
36,up,Kranium,Gal Policy,46,28,59,,,,
37,down,Lucky Dube,Reggae Strong,32,17,72,,,,
38,up,Patoranking,Alubarika (feat. Timaya),65,19,25,,,,
39,up,Lucky Dube,Different Colours,43,21,88,,,,
40,down,Kevin Lyttle,Turn Me On,36,10,96,,,,
41,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],62,3,61,,,,
42,down,Runtown,Oh Oh Oh (Lucie),37,10,73,,,,
43,up,Lucky Dube,I've Got You Babe,47,22,90,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,19,95,,,,
45,down,Burna Boy,Check and Balance,44,13,71,,,,
46,up,DJ Tunez & J. Anthoni,Differently,61,5,53,,,,
47,down,Popcaan,Dun Rich (feat. Davido),42,6,96,,,,
48,down,Popcaan,Wine for Me,38,13,96,,,,
49,up,Popcaan,Call Me,54,16,94,,,,
50,down,Lucky Dube,Together As One,39,33,49,,,,
51,-,Jahmiel,Success Scary,-,49,9,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,52,11,96,,,,
53,down,Lucky Dube,Victims,48,25,57,,,,
54,up,Koffee,Blazin (feat. Jane Macgizmo),84,4,94,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,13,82,,,,
56,-,Popcaan,Naked,-,34,74,,,,
57,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,16,89,,,,
58,down,Protoje,Switch It Up (feat. Koffee),40,10,32,,,,
59,-,Shatta Wale,Ayoo,-,26,25,,,,
60,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),35,21,95,,,,
61,up,Lucky Dube,Feel Irie,63,36,29,,,,
62,up,Jahmiel,Winning,72,38,26,,,,
63,-,Popcaan,Mi Love Yuh,-,41,32,,,,
64,up,Konshens & Davido,Boom Bang,66,61,7,,,,
65,-,Jahmiel,Life Lessons,-,41,6,,,,
66,-,Kranium,Last Night,-,38,54,,,,
67,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,56,4,,,,
68,-,Jahmiel,Jah over Everything,-,52,8,,,,
69,-,Lucky Dube,Love Me (The Way I Am),-,69,1,,,,
70,-,Lucky Dube,Guns & Roses,-,70,7,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,18,92,,,,
72,-,Jahmiel,Give Thanks for Life,-,72,4,,,,
73,down,Lucky Dube,Different Colours (One People),69,33,18,,,,
74,-,Madmelon & Mountain Black,Kpolongo (Konto Version),-,15,1,,,,
75,-,Popcaan,A Wha Suh,-,55,19,,,,
76,up,Popcaan & Notnice,Only Jah Know,87,46,16,,,,
77,-,Bob Marley & The Wailers,Crazy Baldhead,-,77,1,,,,
78,-,Bob Marley & The Wailers,Forever Loving Jah,-,78,3,,,,
79,up,Gyptian,Wine Slow,94,26,79,,,,
80,-,Wayne Wonder,No Letting Go,-,39,81,,,,
81,down,Lucky Dube,Romeo,64,36,15,,,,
82,-,July Drama,Alcy (feat. Bella Alubo),-,60,2,,,,
83,-,Busy Signal,One More Night,-,34,38,,,,
84,-,Koffee,Throne,-,6,76,,,,
85,-,Jahmiel,Shining,-,63,4,,,,
86,-,Jahmiel,A Better Tomorrow,-,73,5,,,,
87,up,Koffee,Raggamuffin,100,6,89,,,,
88,-,Patoranking,Confirm (feat. Davido),-,15,36,,,,
89,down,Odumeje,Alabasidi,33,3,41,,,,
90,down,Popcaan,My Story (feat. Davido),68,14,72,,,,
91,-,Jahmiel,Stay True,-,91,1,,,,
92,-,Koffee,Pressure,-,2,42,,,,
93,-,Lucky Dube,Release Me,-,44,11,,,,
94,down,Kranium,In Charge,75,6,90,,,,
95,up,Bob Marley & The Wailers,Waiting In Vain,95,32,90,,,,
96,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,27,,,,
97,-,Popcaan,Foreign Love,-,40,64,,,,
98,down,Patoranking,Love You Die (feat. Diamond Platnumz),59,1,91,,,,
99,-,Shatta Wale,Gringo,-,97,2,,,,
100,down,Skillibeng,Crocodile Teeth,50,8,26,,,,
