Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,1,1,89,,,,
2,up,Koffee,Toast,3,1,89,,,,
3,down,Koffee,Lockdown,2,1,53,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,21,,,,
5,up,Koffee,W (feat. Gunna),5,1,86,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,50,,,,
7,up,Koffee,Rapture,8,2,89,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,2,89,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,6,89,,,,
10,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),11,4,89,,,,
11,up,Zum,Rebel (feat. Shenseea),13,2,30,,,,
12,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),7,5,89,,,,
13,down,Popcaan,Firm and Strong,9,7,89,,,,
14,up,Lucky Dube,Prisoner,18,7,88,,,,
15,up,Lucky Dube,It's Not Easy,20,7,88,,,,
16,up,Jahmiel,U Me Luv,41,9,2,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,8,89,,,,
18,up,Kranium,Nobody Has to Know,32,9,89,,,,
19,up,Various Artists,Slave,31,15,88,,,,
20,up,Protoje,Switch It Up (feat. Koffee),24,10,25,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,89,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,89,,,,
23,down,Bob Marley & The Wailers,Redemption Song,14,7,89,,,,
24,down,Popcaan,Family,21,20,86,,,,
25,down,Kranium,We Can (feat. Tory Lanez),16,5,89,,,,
26,up,Lucky Dube,Remember Me,29,9,84,,,,
27,down,Burna Boy,Don Gorgon,23,10,89,,,,
28,up,Skillibeng,Crocodile Teeth,37,8,19,,,,
29,up,Burna Boy,Rockstar,40,14,64,,,,
30,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",25,8,89,,,,
31,up,Lucky Dube,Different Colours,43,21,81,,,,
32,up,Duncan Mighty,Obianuju,33,6,87,,,,
33,up,Lucky Dube,I've Got You Babe,58,22,83,,,,
34,up,Popcaan,Weed Is My Best Friend,38,22,80,,,,
35,down,Popcaan,Wine for Me,26,13,89,,,,
36,up,Patoranking,Suh Different,47,9,89,,,,
37,up,Lucky Dube,Reggae Strong,50,17,65,,,,
38,down,Duncan Mighty,Portharcourt Son,28,6,89,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,39,11,89,,,,
40,down,Kevin Lyttle,Turn Me On,30,10,89,,,,
41,up,Popcaan,Dun Rich (feat. Davido),42,6,89,,,,
42,up,Burna Boy,Check and Balance,45,13,64,,,,
43,down,DJ Tunez & J. Anthoni,Differently,19,5,46,,,,
44,up,Patoranking,Alubarika (feat. Timaya),48,19,18,,,,
45,up,Lucky Dube,Back to My Roots,54,17,32,,,,
46,up,Lucky Dube,House of Exile,57,19,80,,,,
47,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),49,21,88,,,,
48,down,Runtown,Oh Oh Oh (Lucie),35,10,66,,,,
49,up,Lucky Dube,Together As One,53,33,42,,,,
50,up,Lucky Dube,Victims,64,25,50,,,,
51,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,16,82,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,19,88,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,13,76,,,,
54,down,Kranium,Gal Policy,36,28,52,,,,
55,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],62,3,55,,,,
56,up,Popcaan,Call Me,59,16,88,,,,
57,-,Lucky Dube,The Way it Is,-,35,17,,,,
58,down,Koffee,Blazin (feat. Jane Macgizmo),46,4,87,,,,
59,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),78,37,66,,,,
60,down,Patoranking,Love You Die (feat. Diamond Platnumz),51,1,84,,,,
61,up,Justin Wellington,Iko Iko (feat. Small Jam),68,12,14,,,,
62,up,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),84,28,8,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,76,32,86,,,,
64,-,Lucky Dube,Think About the Children,-,46,16,,,,
65,-,Jahblend,Gi Dem,-,65,1,,,,
66,down,Stonebwoy & SQUASH,I'm Strong,17,17,3,,,,
67,-,Kranium,In Charge,-,6,85,,,,
68,-,Popcaan,High Drive (Louis Out),-,30,57,,,,
69,down,Koffee,Raggamuffin,65,6,85,,,,
70,up,Popcaan,ALL I NEED (feat. Drake),73,4,45,,,,
71,up,Popcaan,Superstar,89,25,71,,,,
72,-,Gyptian,Wine Slow,-,26,76,,,,
73,down,Laa Lee,Tip Inna It,60,36,7,,,,
74,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,56,3,,,,
75,up,Lucky Dube,Feel Irie,97,36,22,,,,
76,up,Jahmiel,Winning,88,38,21,,,,
77,down,The Wailers,"Get Up, Stand Up",52,36,70,,,,
78,-,Jesse Jagz,Bad Girl (feat. Wizkid),-,78,1,,,,
79,down,Bob Marley & The Wailers,Stir It Up,66,18,88,,,,
80,-,DarkoVibes & Runtown,Understanding Love (Extended),-,12,6,,,,
81,up,Sean Paul,Body (feat. Migos),93,81,3,,,,
82,-,Lucky Dube,Romeo,-,36,9,,,,
83,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,83,3,,,,
84,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,32,75,,,,
85,-,Jahmiel,Success Scary,-,49,6,,,,
86,down,Popcaan & Notnice,Only Jah Know,55,46,10,,,,
87,-,Konshens & Davido,Boom Bang,-,61,1,,,,
88,-,Shatta Wale,More Loving,-,7,8,,,,
89,down,Koffee,Throne,86,6,74,,,,
90,-,Jahmiel,Jah Never Leave,-,90,1,,,,
91,-,Popcaan,Everything Nice,-,50,11,,,,
92,-,The Wailers,I Shot the Sheriff,-,44,32,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,71,25,81,,,,
94,-,Popcaan,Foreign Love,-,40,60,,,,
95,-,Lucky Dube,The Other Side,-,81,5,,,,
96,-,Sabali,Foreseen,-,96,1,,,,
97,-,Jahmiel,Where Were U,-,59,3,,,,
98,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,45,17,,,,
99,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,23,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,57,22,,,,
