Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teejay & DJ Mac,Drift (Sped Up),2,1,7,,,,
2,up,Teejay & DJ Mac,Drift,4,2,14,,,,
3,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,3,1,139,,,,
4,down,Jahmiel,U Me Luv,1,1,174,,,,
5,up,Jahplaka,Solitude (feat. Shado),5,1,21,,,,
6,up,Byron Messia,Talibans,6,1,29,,,,
7,up,Notch,Nuttin Nuh Go So,11,7,79,,,,
8,down,Popcaan,Silence,7,1,207,,,,
9,up,Popcaan & Drake,We Caa Done,9,1,42,,,,
10,down,Gyptian,Hold You (Hold Yuh),8,2,207,,,,
11,up,Duncan Mighty,Portharcourt Son,12,6,207,,,,
12,down,Koffee,Toast,10,1,207,,,,
13,up,Lucky Dube,Prisoner,16,7,206,,,,
14,up,Duncan Mighty,Obianuju,14,6,205,,,,
15,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),17,5,207,,,,
16,down,Koffee,W (feat. Gunna),13,1,204,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,2,168,,,,
18,up,Madmelon & Mountain Black,Kpolongo (Konto Version),93,15,3,,,,
19,up,Lucky Dube,Remember Me,23,9,202,,,,
20,down,Koffee,Lockdown,18,1,171,,,,
21,down,Kevin Lyttle,Turn Me On,15,10,207,,,,
22,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,20,1,18,,,,
23,down,Lucky Dube,It's Not Easy,21,7,206,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,4,207,,,,
25,up,Patoranking,Confirm (feat. Davido),26,15,72,,,,
26,down,Bob Marley & The Wailers,Is This Love,25,6,207,,,,
27,up,Kaka Highflames,Flames Rock (Sped Up),50,27,3,,,,
28,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),24,4,207,,,,
29,up,Lucky Dube,House of Exile,31,19,198,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,27,11,205,,,,
31,down,Koffee,Pull Up,28,1,90,,,,
32,down,Lucky Dube,Slave,30,23,56,,,,
33,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],32,1,12,,,,
34,down,Lucky Dube,Crazy World,33,28,120,,,,
35,down,Lucky Dube,Back to My Roots,29,11,57,,,,
36,down,Duncan Mighty,Na God,35,28,120,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,42,8,207,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,34,8,207,,,,
39,up,Fameye,Not God (feat. Stonebwoy) [Remix],70,39,2,,,,
40,up,Lucky Dube,Romeo,44,36,112,,,,
41,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),40,9,68,,,,
42,down,Kranium,Nobody Has to Know,37,9,207,,,,
43,down,Koffee,Rapture,39,2,207,,,,
44,down,Popcaan,Firm and Strong,41,7,207,,,,
45,down,Kranium,We Can (feat. Tory Lanez),36,5,207,,,,
46,down,Lucky Dube,Victims,45,39,41,,,,
47,down,Popcaan,Aboboyaa (feat. Burna Boy),38,1,39,,,,
48,up,Duncan Mighty,Hand of Jesus,49,32,90,,,,
49,down,Skillibeng,Crocodile Teeth,47,8,133,,,,
50,down,Koffee,Gifted,46,1,83,,,,
51,down,Lucky Dube,Fugitive,48,45,79,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,13,178,,,,
53,up,Lucky Dube,Reggae Strong,53,17,183,,,,
54,up,King Perryy,Man on Duty (feat. Timaya),54,30,119,,,,
55,up,Lucky Dube,The One,59,53,54,,,,
56,down,Popcaan,Weed Is My Best Friend,52,22,198,,,,
57,down,Duncan Mighty,Ahamefuna (Legacy),56,36,62,,,,
58,down,Popcaan,Dun Rich (feat. Davido),51,6,206,,,,
59,down,Bob Marley & The Wailers,Redemption Song,57,7,207,,,,
60,down,Shaggy,Strength of a Woman,58,38,71,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),55,7,120,,,,
62,down,Lucky Dube,Hold On,60,54,95,,,,
63,up,Lucky Dube,Think About the Children,64,46,131,,,,
64,up,Lucky Dube,"Different Colours, One People",68,60,39,,,,
65,down,Lucky Dube,Shembe is the Way,62,57,51,,,,
66,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,66,1,,,,
67,up,The Wailers,"Get Up, Stand Up",67,36,171,,,,
68,up,Lucky Dube,Together As One,86,33,156,,,,
69,down,Duncan Mighty,I Don't Give a Shot,65,47,28,,,,
70,up,Lucky Dube,Don't Cry,84,70,18,,,,
71,down,Bob Marley & The Wailers,Stir It Up,63,18,200,,,,
72,down,Busy Signal,One More Night,61,34,124,,,,
73,up,Lucky Dube,I've Got You Babe,77,64,51,,,,
74,-,Orezi,Rihanna,-,74,2,,,,
75,-,Dirtsman,Hot This Year,-,13,1,,,,
76,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,16,198,,,,
77,down,The Wailers,I Shot the Sheriff,75,44,111,,,,
78,up,Zum,Rebel (feat. Shenseea),85,2,148,,,,
79,up,Popcaan,Family,87,20,197,,,,
80,-,Lucky Dube,Back to My Roots,-,17,96,,,,
81,down,Patoranking,Alubarika (feat. Timaya),74,54,17,,,,
82,down,Lucky Dube,The Way it Is,81,35,80,,,,
83,down,Koffee,Shine,72,1,83,,,,
84,down,Koffee,West Indies,66,2,107,,,,
85,-,King Perryy,Murder (feat. Teni),-,32,39,,,,
86,-,Shaggy,Church Heathen,-,86,4,,,,
87,-,Madmelon & Mountain Black,Danfo Driver (Ragga Version),-,48,3,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,79,32,200,,,,
89,down,Busy Signal,Come Over (Missing You),88,48,74,,,,
90,-,Madmelon & Mountain Black,Semsimilla,-,82,1,,,,
91,-,Lucky Dube,Guns & Roses,-,70,13,,,,
92,down,Ireland Boss & Malie Donn,V6,78,43,14,,,,
93,down,Dexta Daps,Twinkle,83,57,7,,,,
94,up,Lucky Dube,How Will I Know?,99,78,16,,,,
95,-,Duncan Mighty,Isimgbaka,-,68,9,,,,
96,down,Koffee,x10,95,2,83,,,,
97,down,Shaggy,Boombastic,80,78,5,,,,
98,-,Lucky Dube,Oh My Son (I'm Sorry),-,87,7,,,,
99,down,Lucky Dube,Taxman,97,79,20,,,,
100,down,Kranium,Gal Policy,96,28,148,,,,
