Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),3,1,2,,,,
2,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,1,1,145,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,2,213,,,,
4,up,Jahmiel,U Me Luv,4,1,180,,,,
5,up,Teejay & DJ Mac,Drift,5,2,20,,,,
6,up,Duncan Mighty,Obianuju,14,6,211,,,,
7,up,Duncan Mighty,Portharcourt Son,11,6,213,,,,
8,down,Byron Messia,Talibans,7,1,35,,,,
9,down,Jahplaka,Solitude (feat. Shado),8,1,27,,,,
10,down,Popcaan,Silence,9,1,213,,,,
11,up,Popcaan & Drake,We Caa Done,13,1,48,,,,
12,down,Koffee,Toast,10,1,213,,,,
13,down,Teejay & DJ Mac,Drift (Sped Up),6,1,13,,,,
14,up,Lucky Dube,Prisoner,15,7,212,,,,
15,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),16,5,213,,,,
16,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,4,213,,,,
17,up,Notch,Nuttin Nuh Go So,18,7,85,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,213,,,,
19,up,Koffee,W (feat. Gunna),19,1,210,,,,
20,up,Patoranking,Confirm (feat. Davido),24,15,78,,,,
21,up,Lucky Dube,Remember Me,22,9,208,,,,
22,down,Kevin Lyttle,Turn Me On,20,10,213,,,,
23,down,Lucky Dube,It's Not Easy,21,7,212,,,,
24,down,Koffee,Lockdown,23,1,177,,,,
25,up,Bob Marley & The Wailers,Is This Love,25,6,213,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,31,11,211,,,,
27,down,Kranium,Nobody Has to Know,26,9,213,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,2,174,,,,
29,down,Lucky Dube,Back to My Roots,27,11,63,,,,
30,up,Koffee,Pull Up,32,1,96,,,,
31,down,Lucky Dube,Slave,28,23,62,,,,
32,up,Duncan Mighty,Na God,35,28,126,,,,
33,down,Lucky Dube,House of Exile,30,19,204,,,,
34,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,33,1,24,,,,
35,up,Lucky Dube,Crazy World,36,28,126,,,,
36,up,Lucky Dube,Romeo,38,36,118,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,41,8,213,,,,
38,up,Duncan Mighty,Hand of Jesus,43,32,96,,,,
39,down,Kranium,We Can (feat. Tory Lanez),37,5,213,,,,
40,up,Koffee,Gifted,44,1,89,,,,
41,down,Madmelon & Mountain Black,Kpolongo (Konto Version),34,15,9,,,,
42,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),46,9,74,,,,
43,down,Lucky Dube,Victims,39,39,47,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,40,8,213,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,13,184,,,,
46,-,Timaya,Joko (feat. Shaggy),-,2,1,,,,
47,up,Popcaan,Firm and Strong,50,7,213,,,,
48,up,Popcaan,Aboboyaa (feat. Burna Boy),49,1,45,,,,
49,up,Duncan Mighty,Ahamefuna (Legacy),52,36,68,,,,
50,down,Dirtsman,Hot This Year,42,13,7,,,,
51,down,Lucky Dube,Fugitive,45,45,85,,,,
52,down,Koffee,Rapture,48,2,213,,,,
53,down,King Perryy,Man on Duty (feat. Timaya),51,30,125,,,,
54,up,Duncan Mighty,I Don't Give a Shot,65,47,34,,,,
55,down,Bob Marley & The Wailers,Redemption Song,53,7,213,,,,
56,down,Lucky Dube,Reggae Strong,55,17,189,,,,
57,up,Skillibeng,Crocodile Teeth,57,8,139,,,,
58,down,Lucky Dube,Hold On,54,54,101,,,,
59,down,Lucky Dube,The One,56,53,60,,,,
60,down,Lucky Dube,The Way it Is,58,35,86,,,,
61,up,Zum,Rebel (feat. Shenseea),62,2,154,,,,
62,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],59,1,18,,,,
63,up,The Wailers,"Get Up, Stand Up",68,36,177,,,,
64,down,Lucky Dube,Think About the Children,60,46,137,,,,
65,down,Popcaan,Weed Is My Best Friend,64,22,204,,,,
66,down,Lucky Dube,Shembe is the Way,61,57,57,,,,
67,down,Shaggy,Strength of a Woman,66,38,77,,,,
68,up,The Wailers,I Shot the Sheriff,74,44,117,,,,
69,down,Lucky Dube,"Different Colours, One People",63,60,45,,,,
70,up,Bob Marley & The Wailers,Stir It Up,80,18,206,,,,
71,down,Koffee,West Indies,69,2,113,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,75,32,206,,,,
73,up,Koffee,Shine,73,1,89,,,,
74,up,Koffee,x10,76,2,89,,,,
75,up,Patoranking,Alubarika (feat. Timaya),91,54,23,,,,
76,up,Lucky Dube,I've Got You Babe,82,64,57,,,,
77,down,Busy Signal,One More Night,71,34,130,,,,
78,-,"Qwella, Jahshii & Brysco",Boujie Bitch,-,43,1,,,,
79,down,Sean Paul,No Lie (feat. Dua Lipa),77,7,126,,,,
80,up,Lucky Dube,Don't Cry,83,70,24,,,,
81,down,Dexta Daps,Twinkle,70,57,13,,,,
82,up,Duncan Mighty,Isimgbaka,85,68,13,,,,
83,up,Bolisco,Ijapa Meta (feat. Orunmila),87,83,2,,,,
84,-,Baby Lawd & D-Legend,Jiggy Woogie,-,70,1,,,,
85,down,Lucky Dube,Together As One,67,33,162,,,,
86,down,Popcaan,Family,81,20,203,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,16,204,,,,
88,up,Busy Signal,Come Over (Missing You),93,48,80,,,,
89,down,Popcaan,Dun Rich (feat. Davido),86,6,212,,,,
90,up,Ireland Boss & Malie Donn,V6,90,43,20,,,,
91,up,Mavado,Give It All To Me (feat. Nicki Minaj),92,63,114,,,,
92,up,Vybz Kartel & Wiz Kid,Wine to the Top,94,12,75,,,,
93,-,Masicka,Tyrant,-,73,1,,,,
94,-,Kweku Flick & Rocky Dawuni,Praise,-,78,1,,,,
95,down,King Perryy,Murder (feat. Teni),88,32,44,,,,
96,down,Lucky Dube,How Will I Know?,78,78,22,,,,
97,-,Duncan Mighty,I Love You,-,78,4,,,,
98,down,J'calm,Tempted,72,7,17,,,,
99,down,Lucky Dube,Taxman,79,79,23,,,,
100,-,Lucky Dube,Oh My Son (I'm Sorry),-,87,8,,,,
