Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,2,1,101,,,,
2,up,Koffee,Toast,3,1,101,,,,
3,up,Koffee,Lockdown,4,1,65,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,33,,,,
5,up,Koffee,W (feat. Gunna),6,1,98,,,,
6,down,Prettyboy D-O & IAMDDB,Falling,1,1,3,,,,
7,up,Lucky Dube,It's Not Easy,16,7,100,,,,
8,up,Skip Marley & Popcaan,Vibe,24,8,2,,,,
9,up,Lucky Dube,Remember Me,21,9,96,,,,
10,up,Bob Marley & The Wailers,Redemption Song,17,7,101,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,6,101,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,2,62,,,,
13,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),8,4,101,,,,
14,-,Koffee,West Indies,-,2,1,,,,
15,down,Lucky Dube,Prisoner,11,7,100,,,,
16,down,Popcaan,Firm and Strong,12,7,101,,,,
17,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),15,5,101,,,,
18,down,Gyptian,Hold You (Hold Yuh),13,2,101,,,,
19,up,Lucky Dube,House of Exile,38,19,92,,,,
20,down,Koffee,Rapture,10,2,101,,,,
21,up,Lucky Dube,Reggae Strong,39,17,77,,,,
22,up,Lucky Dube,I've Got You Babe,80,22,95,,,,
23,down,Jahmiel,U Me Luv,9,9,14,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,30,8,101,,,,
25,up,Lucky Dube,Victims,29,25,62,,,,
26,up,Lucky Dube,Back to My Roots,73,17,44,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,4,101,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,18,8,101,,,,
29,down,Kranium,We Can (feat. Tory Lanez),20,5,101,,,,
30,up,Lucky Dube,Different Colours,41,21,93,,,,
31,down,Popcaan,Weed Is My Best Friend,22,22,92,,,,
32,up,Duncan Mighty,Portharcourt Son,37,6,101,,,,
33,down,Various Artists,Slave,32,15,100,,,,
34,up,Popcaan,Family,51,20,98,,,,
35,down,Zum,Rebel (feat. Shenseea),23,2,42,,,,
36,down,Duncan Mighty,Obianuju,27,6,99,,,,
37,down,Lucky Dube,Feel Irie,36,36,34,,,,
38,up,Jahmiel,Winning,65,38,31,,,,
39,up,Burna Boy,Check and Balance,52,13,76,,,,
40,up,Lucky Dube,Different Colours (One People),48,33,22,,,,
41,-,Jahmiel,Life Lessons,-,41,9,,,,
42,down,Burna Boy,Rockstar,31,14,76,,,,
43,down,Burna Boy,Don Gorgon,19,10,101,,,,
44,-,Lucky Dube,Release Me,-,44,13,,,,
45,up,Lucky Dube,Together As One,72,33,54,,,,
46,-,Jahmiel,I See An Angel,-,46,14,,,,
47,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),35,21,100,,,,
48,down,Lucky Dube,Think About the Children,46,46,25,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,34,11,101,,,,
50,up,Bob Marley & The Wailers,Stir It Up,76,18,97,,,,
51,up,DJ Tunez & J. Anthoni,Differently,96,5,57,,,,
52,up,Jahmiel,Jah over Everything,83,52,10,,,,
53,-,Lucky Dube,Respect,-,53,21,,,,
54,up,Popcaan & Notnice,Only Jah Know,57,46,21,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,100,25,91,,,,
56,-,Jahmiel,Aok,-,56,2,,,,
57,-,Lucky Dube,Romeo,-,36,19,,,,
58,-,Marlon Asher,Ganja Farmer,-,58,15,,,,
59,down,Runtown,Oh Oh Oh (Lucie),25,10,78,,,,
60,up,Lucky Dube,The Way it Is,78,35,26,,,,
61,-,Jahmiel,Should I,-,61,3,,,,
62,-,Jahmiel,Mind Games,-,62,1,,,,
63,-,Jahmiel,Treasure,-,63,5,,,,
64,down,Shatta Wale,Ayoo,40,26,30,,,,
65,down,Kranium,Nobody Has to Know,33,9,101,,,,
66,-,Lucky Dube,Oh My Son (I'm Sorry),-,66,8,,,,
67,-,Lucky Dube,Fugitive,-,45,6,,,,
68,-,Popcaan,Strong Woman,-,57,32,,,,
69,down,Popcaan,Wine for Me,54,13,101,,,,
70,-,Popcaan,Lef My Gun,-,35,79,,,,
71,down,Patoranking,Alubarika (feat. Timaya),56,19,30,,,,
72,-,Kranium,In Charge,-,6,93,,,,
73,up,Kevin Lyttle,Turn Me On,89,10,101,,,,
74,-,Kranium,Between Us,-,63,22,,,,
75,up,Busy Signal,Come Over (Missing You),95,48,31,,,,
76,-,Popcaan,My Story (feat. Davido),-,14,74,,,,
77,-,Popcaan & Anju Blaxx,Superior,-,77,1,,,,
78,-,Busy Signal,One More Night,-,78,8,,,,
79,up,Popcaan,ALL I NEED (feat. Drake),92,4,50,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,86,,,,
81,-,Kranium,Gal Policy,-,28,62,,,,
82,-,Popcaan,Foreign Love,-,40,67,,,,
83,down,Odumeje,Alabasidi,61,3,43,,,,
84,-,Popcaan,A Wha Suh,-,55,20,,,,
85,down,Popcaan,Dun Rich (feat. Davido),26,6,101,,,,
86,down,Popcaan,FRIENDS LIKE THESE,84,17,24,,,,
87,-,Jahmiel,Gonna Be Alright,-,87,1,,,,
88,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,32,86,,,,
89,down,Popcaan,Call Me,58,16,98,,,,
90,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),98,19,100,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,70,20,,,,
92,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,16,94,,,,
93,-,Lucky Dube,I Want to Know What Love Is,-,72,9,,,,
94,-,Konshens & Davido,Boom Bang,-,61,10,,,,
95,-,Kranium,Last Night,-,38,56,,,,
96,-,Jahmiel,Shining,-,63,6,,,,
97,-,Jahmiel,Give Thanks for Life,-,72,6,,,,
98,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",60,45,26,,,,
99,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,75,3,,,,
100,down,Popcaan & Notnice,High All Day,85,60,24,,,,
