Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,7,,,,
2,up,Teejay & Davido,Drift (Remix),2,2,4,,,,
3,up,BigJiGGy,Good Vibes,3,3,4,,,,
4,up,Teejay & DJ Mac,Drift,4,2,25,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,150,,,,
6,up,Popcaan,Silence,7,1,218,,,,
7,down,Teejay & DJ Mac,Drift (Sped Up),6,1,18,,,,
8,up,Jahmiel,U Me Luv,8,1,185,,,,
9,up,Duncan Mighty,Portharcourt Son,10,6,218,,,,
10,up,Popcaan & Drake,We Caa Done,11,1,53,,,,
11,up,Duncan Mighty,Obianuju,12,6,216,,,,
12,up,Gyptian,Hold You (Hold Yuh),13,2,218,,,,
13,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),9,9,79,,,,
14,up,Byron Messia,Talibans,15,1,40,,,,
15,up,Koffee,Toast,16,1,218,,,,
16,up,Jahplaka,Solitude (feat. Shado),18,1,32,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,179,,,,
18,up,Koffee,W (feat. Gunna),20,1,215,,,,
19,up,Lucky Dube,Prisoner,21,7,217,,,,
20,down,Patoranking,Confirm (feat. Davido),17,15,83,,,,
21,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),19,5,218,,,,
22,up,Pablo YG,Rich N Richer (Raw),73,22,2,,,,
23,down,Koffee,Lockdown,22,1,182,,,,
24,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),24,4,218,,,,
25,up,Lucky Dube,Remember Me,25,9,213,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,218,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,29,11,216,,,,
28,down,Lucky Dube,It's Not Easy,26,7,217,,,,
29,down,Kevin Lyttle,Turn Me On,28,10,218,,,,
30,up,Bob Marley & The Wailers,Is This Love,31,6,218,,,,
31,up,Koffee,Pull Up,32,1,101,,,,
32,down,Notch,Nuttin Nuh Go So,27,7,90,,,,
33,up,Lucky Dube,Back to My Roots,33,11,68,,,,
34,up,Lucky Dube,House of Exile,34,19,209,,,,
35,down,Duncan Mighty,Na God,30,28,131,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,39,8,218,,,,
37,down,Duncan Mighty,Hand of Jesus,35,32,101,,,,
38,up,Lucky Dube,Crazy World,45,28,131,,,,
39,down,Lucky Dube,Slave,37,23,67,,,,
40,up,Koffee,Gifted,46,1,94,,,,
41,up,Kranium,Nobody Has to Know,42,9,218,,,,
42,up,Lucky Dube,Romeo,44,36,123,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,13,189,,,,
44,up,Popcaan,Aboboyaa (feat. Burna Boy),50,1,50,,,,
45,down,Duncan Mighty,Ahamefuna (Legacy),38,36,73,,,,
46,up,Lucky Dube,Victims,47,39,52,,,,
47,up,Popcaan,Firm and Strong,51,7,218,,,,
48,down,Kranium,We Can (feat. Tory Lanez),41,5,218,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,48,8,218,,,,
50,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,43,1,29,,,,
51,up,Skillibeng,Crocodile Teeth,56,8,144,,,,
52,up,Zum,Rebel (feat. Shenseea),53,2,159,,,,
53,up,Koffee,Rapture,54,2,218,,,,
54,down,M Dot R,Turn Red,36,21,5,,,,
55,down,Timaya,Joko (feat. Shaggy),40,2,6,,,,
56,down,Lucky Dube,Fugitive,55,45,90,,,,
57,up,Vybz Kartel & Wiz Kid,Wine to the Top,57,12,80,,,,
58,up,Lucky Dube,Reggae Strong,58,17,194,,,,
59,down,Duncan Mighty,I Don't Give a Shot,49,47,39,,,,
60,down,King Perryy,Man on Duty (feat. Timaya),59,30,130,,,,
61,down,Lucky Dube,The One,60,53,65,,,,
62,up,Koffee,Shine,70,1,94,,,,
63,up,Lucky Dube,Hold On,65,54,106,,,,
64,down,Madmelon & Mountain Black,Kpolongo (Konto Version),63,15,14,,,,
65,up,Koffee,West Indies,67,2,118,,,,
66,down,Bob Marley & The Wailers,Redemption Song,64,7,218,,,,
67,up,Koffee,x10,98,2,93,,,,
68,up,Dirtsman,Hot This Year,84,13,12,,,,
69,up,Lucky Dube,Think About the Children,71,46,142,,,,
70,down,Lucky Dube,Shembe is the Way,66,57,62,,,,
71,up,Lucky Dube,Together As One,90,33,167,,,,
72,down,Shaggy,Strength of a Woman,61,38,82,,,,
73,up,Patoranking,Alubarika (feat. Timaya),76,54,28,,,,
74,up,Lucky Dube,"Different Colours, One People",85,60,50,,,,
75,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,1,22,,,,
76,up,Sean Paul,No Lie (feat. Dua Lipa),96,7,131,,,,
77,down,Teejay,Drift (Remix) [feat. French Montana],62,62,3,,,,
78,-,Lucky Dube,I've Got You Babe,-,64,61,,,,
79,down,Duncan Mighty,Isimgbaka,68,68,18,,,,
80,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),94,21,197,,,,
81,down,Bob Marley & The Wailers,Stir It Up,79,18,211,,,,
82,down,Popcaan,Heavy,81,81,2,,,,
83,-,Baby Lawd & D-Legend,Jiggy Woogie,-,70,3,,,,
84,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,16,209,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,72,32,211,,,,
86,down,Popcaan,Weed Is My Best Friend,69,22,209,,,,
87,up,Mavado,Give It All To Me (feat. Nicki Minaj),91,63,119,,,,
88,-,Boddhi Satva & Busy Signal,Girls (Jay Psar Remix),-,88,1,,,,
89,up,Popcaan,This Week,89,89,2,,,,
90,down,Shenseea,Shen Yeng Anthem,83,24,25,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,52,10,,,,
92,up,Lucky Dube,Don't Cry,97,70,29,,,,
93,down,Popcaan,Family,87,20,208,,,,
94,down,Demarco,I Love My Life,93,79,29,,,,
95,-,Busy Signal,Come Over (Missing You),-,48,81,,,,
96,down,Busy Signal,One More Night,86,34,135,,,,
97,down,Lucky Dube,The Way it Is,92,35,91,,,,
98,down,Popcaan,Always Welcomed,95,95,2,,,,
99,up,Popcaan,Dun Rich (feat. Davido),99,6,216,,,,
100,down,J'calm,Tempted,75,7,20,,,,
