Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,16,,,,
2,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,2,1,126,,,,
3,up,Popcaan & Drake,We Caa Done,5,1,29,,,,
4,down,Gyptian,Hold You (Hold Yuh),3,2,194,,,,
5,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,4,1,5,,,,
6,up,Jahmiel,U Me Luv,9,1,161,,,,
7,up,Popcaan,Silence,7,1,194,,,,
8,down,Koffee,Toast,6,1,194,,,,
9,up,Koffee,Lockdown,13,1,158,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,194,,,,
11,down,Koffee,W (feat. Gunna),8,1,191,,,,
12,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),10,5,194,,,,
13,up,Jahplaka,Solitude (feat. Shado),22,1,8,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,6,194,,,,
15,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),11,4,194,,,,
16,down,Lucky Dube,Prisoner,15,7,193,,,,
17,up,Duncan Mighty,Obianuju,19,6,192,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,2,155,,,,
19,down,Duncan Mighty,Portharcourt Son,14,6,194,,,,
20,down,Koffee,Pull Up,18,1,77,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,23,11,192,,,,
22,down,Popcaan,Aboboyaa (feat. Burna Boy),21,1,26,,,,
23,down,Kevin Lyttle,Turn Me On,17,10,194,,,,
24,down,J'calm,Tempted,20,7,5,,,,
25,up,Notch,Nuttin Nuh Go So,28,7,66,,,,
26,up,Lucky Dube,Remember Me,26,9,189,,,,
27,down,Lucky Dube,It's Not Easy,25,7,193,,,,
28,down,Kranium,Nobody Has to Know,27,9,194,,,,
29,up,Koffee,Gifted,29,1,70,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,194,,,,
31,up,Lucky Dube,Back to My Roots,39,11,44,,,,
32,up,Patoranking,Confirm (feat. Davido),36,15,59,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,165,,,,
34,up,Koffee,Rapture,37,2,194,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,40,8,194,,,,
36,down,Lucky Dube,Slave,32,23,43,,,,
37,down,Lucky Dube,House of Exile,30,19,185,,,,
38,up,King Perryy,Man on Duty (feat. Timaya),52,30,110,,,,
39,down,Kranium,We Can (feat. Tory Lanez),33,5,194,,,,
40,down,Lucky Dube,Crazy World,35,28,107,,,,
41,down,Skillibeng,Crocodile Teeth,38,8,120,,,,
42,up,Popcaan,Firm and Strong,44,7,194,,,,
43,up,Lucky Dube,Romeo,43,36,99,,,,
44,down,Rheon Elbourne,Build My Dreams,42,7,13,,,,
45,up,Bob Marley & The Wailers,Redemption Song,49,7,194,,,,
46,up,Duncan Mighty,Na God,48,28,107,,,,
47,down,Lucky Dube,Reggae Strong,45,17,170,,,,
48,up,Duncan Mighty,Hand of Jesus,57,32,77,,,,
49,down,Lucky Dube,Fugitive,47,45,66,,,,
50,down,Zum,Rebel (feat. Shenseea),46,2,135,,,,
51,up,Bob Marley & The Wailers,Stir It Up,56,18,187,,,,
52,down,Koffee,West Indies,51,2,94,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,53,32,187,,,,
54,down,Popcaan,Weed Is My Best Friend,50,22,185,,,,
55,up,Popcaan,Celebrate (feat. Black Sherif),63,2,17,,,,
56,up,The Wailers,"Get Up, Stand Up",67,36,158,,,,
57,down,Koffee,Shine,54,1,70,,,,
58,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),66,9,55,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),62,7,107,,,,
60,up,Lucky Dube,Hold On,60,54,82,,,,
61,down,Lucky Dube,The One,59,53,41,,,,
62,down,Koffee,x10,58,2,70,,,,
63,up,The Wailers,I Shot the Sheriff,65,44,98,,,,
64,up,King Perryy,Murder (feat. Teni),88,32,37,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,16,186,,,,
66,up,Lucky Dube,Think About the Children,72,46,118,,,,
67,down,Lucky Dube,Victims,41,25,127,,,,
68,up,Busy Signal,One More Night,90,34,112,,,,
69,up,Duncan Mighty,Ahamefuna (Legacy),73,36,49,,,,
70,up,Mavado,Give It All To Me (feat. Nicki Minaj),71,63,97,,,,
71,up,Teejay & DJ Mac,Drift,77,71,2,,,,
72,down,Lucky Dube,Shembe is the Way,61,57,38,,,,
73,up,Koffee,Lonely,75,5,70,,,,
74,down,Tay Iwar,Wuse II (feat. Odunsi),70,30,54,,,,
75,up,Lucky Dube,I've Got You Babe,76,64,39,,,,
76,down,Patoranking,Alubarika (feat. Timaya),74,54,6,,,,
77,up,Popcaan,Dun Rich (feat. Davido),80,6,193,,,,
78,-,Lucky Dube,Victims,-,39,28,,,,
79,-,Busy Signal,Come Over (Missing You),-,48,68,,,,
80,down,Lucky Dube,Different Colours (One People),68,33,41,,,,
81,-,Ireland Boss & Malie Donn,V6,-,43,2,,,,
82,down,Popcaan,Family,79,20,184,,,,
83,-,Lucky Dube,"Different Colours, One People",-,60,26,,,,
84,down,Koffee,Run Away,78,6,70,,,,
85,-,Byron Messia,Smallest Circle,-,65,1,,,,
86,-,Teejay & DJ Mac,Drift,-,2,1,,,,
87,-,Byron Messia,Vent,-,61,1,,,,
88,down,Shaggy,Strength of a Woman,64,38,58,,,,
89,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),85,21,183,,,,
90,up,Duncan Mighty,I Don't Give a Shot,91,47,17,,,,
91,down,Lucky Dube,Together As One,69,33,143,,,,
92,-,Molz Magic,Young Jonn Sharpally,-,92,1,,,,
93,-,Popcaan & Notnice,Only Jah Know,-,46,70,,,,
94,-,Popcaan,St. Thomas Native (feat. Chronic Law),-,19,8,,,,
95,up,Koffee,Where I'm From,97,8,68,,,,
96,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,66,,,,
97,down,Lucky Dube,Don't Cry,81,70,8,,,,
98,down,Bob Marley & The Wailers,Jamming,83,26,107,,,,
99,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),96,72,45,,,,
100,-,Byron Messia,90z,-,72,1,,,,
