Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,19,,,,
2,up,Teejay & Davido,Drift (Remix),3,2,23,,,,
3,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,4,2,17,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,169,,,,
5,up,Jahmiel,U Me Luv,7,1,204,,,,
6,up,MR LAZBINO,Ripo Ripo,15,6,3,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,2,237,,,,
8,up,Jahplaka,Solitude (feat. Shado),8,1,51,,,,
9,up,Duncan Mighty,Obianuju,9,6,235,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,6,237,,,,
11,up,Popcaan,Silence,11,1,237,,,,
12,up,Duncan Mighty,Portharcourt Son,13,6,237,,,,
13,down,BigJiGGy,Good Vibes,10,3,23,,,,
14,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),16,4,237,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,237,,,,
16,up,Lucky Dube,Prisoner,17,7,236,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,8,237,,,,
18,up,Kranium,Nobody Has to Know,22,9,237,,,,
19,up,Lucky Dube,It's Not Easy,21,7,236,,,,
20,down,Notch,Nuttin Nuh Go So,19,7,109,,,,
21,down,Koffee,Toast,18,1,237,,,,
22,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,5,237,,,,
23,up,Lucky Dube,Remember Me,24,9,232,,,,
24,up,Popcaan & Drake,We Caa Done,25,1,72,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,13,208,,,,
26,up,Lucky Dube,House of Exile,27,19,228,,,,
27,up,Byron Messia,Talibans,28,1,59,,,,
28,up,Koffee,W (feat. Gunna),30,1,234,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,8,237,,,,
30,up,Lucky Dube,Slave,31,23,86,,,,
31,up,Lucky Dube,Crazy World,34,28,150,,,,
32,up,Koffee,Lockdown,33,1,201,,,,
33,up,Duncan Mighty,Na God,38,28,150,,,,
34,up,Bob Marley & The Wailers,Stir It Up,40,18,230,,,,
35,up,Teejay & DJ Mac,Drift,35,2,44,,,,
36,up,Kevin Lyttle,Turn Me On,37,10,237,,,,
37,up,Bob Marley & The Wailers,Redemption Song,49,7,237,,,,
38,up,Koffee,Pull Up,41,1,120,,,,
39,up,Busy Signal,Happy Birthday,39,39,14,,,,
40,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,26,1,,,,
41,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,8,186,,,,
42,up,Duncan Mighty,Hand of Jesus,42,32,120,,,,
43,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,28,1,,,,
44,up,The Wailers,"Get Up, Stand Up",51,36,200,,,,
45,up,Koffee,Rapture,50,2,237,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,36,11,235,,,,
47,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,45,1,48,,,,
48,down,Kranium,We Can (feat. Tory Lanez),46,5,237,,,,
49,down,Lucky Dube,Victims,44,39,71,,,,
50,up,Popcaan,Firm and Strong,54,7,237,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,2,198,,,,
52,up,Dexta Daps,Shabba Madda Pot,57,40,13,,,,
53,down,Koffee,Gifted,52,1,113,,,,
54,-,Lucky Dube,Back to My Roots,-,17,97,,,,
55,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,26,,,,
56,down,Duncan Mighty,Ahamefuna (Legacy),55,36,92,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,32,230,,,,
58,up,Bob Marley & The Wailers,Jamming,60,26,125,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,61,25,139,,,,
60,down,Lucky Dube,Romeo,53,36,142,,,,
61,up,J'calm,Roleplay,68,21,13,,,,
62,up,Lucky Dube,Hold On,62,54,125,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,67,52,29,,,,
64,up,Popcaan,Aboboyaa (feat. Burna Boy),69,1,69,,,,
65,down,The Wailers,I Shot the Sheriff,64,44,139,,,,
66,up,Patoranking,Alubarika (feat. Timaya),66,54,46,,,,
67,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),59,9,98,,,,
68,up,Skillibeng,Crocodile Teeth,72,8,163,,,,
69,up,Duncan Mighty,I Don't Give a Shot,70,47,58,,,,
70,-,Madmelon & Mountain Black,Danfo Driver (Ragga Version),-,48,4,,,,
71,down,Lucky Dube,Fugitive,58,45,109,,,,
72,up,Lucky Dube,Together As One,74,33,185,,,,
73,down,Lucky Dube,Back to My Roots,26,11,87,,,,
74,down,Lucky Dube,Think About the Children,71,46,161,,,,
75,up,Lucky Dube,The One,76,53,84,,,,
76,down,Dj IBK & shalirock,Serotonin Verse (cover),65,43,9,,,,
77,-,Shaggy,Strength of a Woman (Hot Shot 2020),-,68,1,,,,
78,up,Lucky Dube,Don't Cry,90,70,45,,,,
79,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,73,1,,,,
80,down,Dirtsman,Hot This Year,73,13,31,,,,
81,down,Lucky Dube,Reggae Strong,77,17,213,,,,
82,-,Soun Bwoii,Pump Up,-,82,1,,,,
83,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,49,1,,,,
84,-,YG Marley,Survival,-,84,1,,,,
85,up,Lucky Dube,The Way it Is,97,35,109,,,,
86,-,Busy Signal,One More Night,-,78,10,,,,
87,down,Vybz Kartel & Wiz Kid,Wine to the Top,82,12,99,,,,
88,-,Lucky Dube,I've Got You Babe,-,64,76,,,,
89,up,Bob Marley & The Wailers,Easy Skanking,96,59,32,,,,
90,down,Lucky Dube,"Different Colours, One People",80,60,69,,,,
91,down,Patoranking,Confirm (feat. Davido),63,15,102,,,,
92,-,Madmelon & Mountain Black,Semsimilla,-,82,2,,,,
93,down,Shaggy,Strength of a Woman,75,38,100,,,,
94,down,Popcaan,Greatness Inside Out,79,79,2,,,,
95,-,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",-,44,36,,,,
96,down,Busy Signal,One More Night,78,34,151,,,,
97,down,Zum,Rebel (feat. Shenseea),88,2,178,,,,
98,down,King Perryy,Man on Duty (feat. Timaya),83,30,144,,,,
99,down,Busy Signal,Come Over (Missing You),98,48,96,,,,
100,down,Popcaan,Weed Is My Best Friend,91,22,227,,,,
