Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,25,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,18,,,,
3,up,Teejay & Davido,Drift (Remix),3,2,22,,,,
4,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,4,2,16,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,168,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,236,,,,
7,up,Jahmiel,U Me Luv,7,1,203,,,,
8,up,Jahplaka,Solitude (feat. Shado),8,1,50,,,,
9,up,Duncan Mighty,Obianuju,10,6,234,,,,
10,down,BigJiGGy,Good Vibes,9,3,22,,,,
11,up,Popcaan,Silence,11,1,236,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,6,236,,,,
13,up,Duncan Mighty,Portharcourt Son,13,6,236,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,236,,,,
15,up,MR LAZBINO,Ripo Ripo,83,6,2,,,,
16,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),15,4,236,,,,
17,up,Lucky Dube,Prisoner,17,7,235,,,,
18,down,Koffee,Toast,16,1,236,,,,
19,down,Notch,Nuttin Nuh Go So,18,7,108,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,8,236,,,,
21,down,Lucky Dube,It's Not Easy,20,7,235,,,,
22,up,Kranium,Nobody Has to Know,23,9,236,,,,
23,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),21,5,236,,,,
24,up,Lucky Dube,Remember Me,25,9,231,,,,
25,down,Popcaan & Drake,We Caa Done,22,1,71,,,,
26,up,Lucky Dube,Back to My Roots,26,11,86,,,,
27,up,Lucky Dube,House of Exile,29,19,227,,,,
28,down,Byron Messia,Talibans,24,1,58,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,13,207,,,,
30,down,Koffee,W (feat. Gunna),28,1,233,,,,
31,up,Lucky Dube,Slave,32,23,85,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,33,8,236,,,,
33,down,Koffee,Lockdown,30,1,200,,,,
34,down,Lucky Dube,Crazy World,31,28,149,,,,
35,up,Teejay & DJ Mac,Drift,35,2,43,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,37,11,234,,,,
37,down,Kevin Lyttle,Turn Me On,36,10,236,,,,
38,down,Duncan Mighty,Na God,34,28,149,,,,
39,up,Busy Signal,Happy Birthday,45,39,13,,,,
40,up,Bob Marley & The Wailers,Stir It Up,42,18,229,,,,
41,down,Koffee,Pull Up,39,1,119,,,,
42,up,Duncan Mighty,Hand of Jesus,43,32,119,,,,
43,up,Dj IBK & Ololademi,Apala Dance (Asake),88,43,2,,,,
44,up,Lucky Dube,Victims,51,39,70,,,,
45,down,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,41,1,47,,,,
46,down,Kranium,We Can (feat. Tory Lanez),44,5,236,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,2,197,,,,
48,down,Shenseea,Neva Neva,38,38,3,,,,
49,up,Bob Marley & The Wailers,Redemption Song,49,7,236,,,,
50,up,Koffee,Rapture,50,2,236,,,,
51,up,The Wailers,"Get Up, Stand Up",55,36,199,,,,
52,up,Koffee,Gifted,52,1,112,,,,
53,up,Lucky Dube,Romeo,60,36,141,,,,
54,down,Popcaan,Firm and Strong,53,7,236,,,,
55,down,Duncan Mighty,Ahamefuna (Legacy),46,36,91,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,56,32,229,,,,
57,down,Dexta Daps,Shabba Madda Pot,40,40,12,,,,
58,up,Lucky Dube,Fugitive,69,45,108,,,,
59,up,StarBoy,Number One Lover (feat. Wizkid & Shaydee),63,9,97,,,,
60,up,Bob Marley & The Wailers,Jamming,67,26,124,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,61,25,138,,,,
62,up,Lucky Dube,Hold On,65,54,124,,,,
63,up,Patoranking,Confirm (feat. Davido),64,15,101,,,,
64,up,The Wailers,I Shot the Sheriff,71,44,138,,,,
65,down,Dj IBK & shalirock,Serotonin Verse (cover),58,43,8,,,,
66,up,Patoranking,Alubarika (feat. Timaya),72,54,45,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,68,52,28,,,,
68,down,J'calm,Roleplay,54,21,12,,,,
69,up,Popcaan,Aboboyaa (feat. Burna Boy),70,1,68,,,,
70,down,Duncan Mighty,I Don't Give a Shot,62,47,57,,,,
71,up,Lucky Dube,Think About the Children,74,46,160,,,,
72,down,Skillibeng,Crocodile Teeth,57,8,162,,,,
73,down,Dirtsman,Hot This Year,59,13,30,,,,
74,up,Lucky Dube,Together As One,75,33,184,,,,
75,down,Shaggy,Strength of a Woman,73,38,99,,,,
76,up,Lucky Dube,The One,81,53,83,,,,
77,up,Lucky Dube,Reggae Strong,77,17,212,,,,
78,up,Busy Signal,One More Night,82,34,150,,,,
79,-,Popcaan,Greatness Inside Out,-,79,1,,,,
80,up,Lucky Dube,"Different Colours, One People",87,60,68,,,,
81,up,Duncan Mighty,Isimgbaka,86,68,27,,,,
82,down,Vybz Kartel & Wiz Kid,Wine to the Top,79,12,98,,,,
83,up,King Perryy,Man on Duty (feat. Timaya),85,30,143,,,,
84,up,Koffee,West Indies,93,2,136,,,,
85,-,Lucky Dube,Taxman,-,79,32,,,,
86,up,Popcaan,Family,90,20,222,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,16,227,,,,
88,down,Zum,Rebel (feat. Shenseea),78,2,177,,,,
89,-,Lucky Dube,Shembe is the Way,-,57,76,,,,
90,down,Lucky Dube,Don't Cry,80,70,44,,,,
91,down,Popcaan,Weed Is My Best Friend,76,22,226,,,,
92,down,Reekado Banks & Stadic & Jonny Blaze,Supa (feat. Valiant),48,16,4,,,,
93,down,J'calm,W.Y.N,66,27,9,,,,
94,-,Teejay & DJ Mac,Drift (Sped Up),-,1,35,,,,
95,-,Koffee,x10,-,2,107,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,59,31,,,,
97,down,Lucky Dube,The Way it Is,92,35,108,,,,
98,down,Busy Signal,Come Over (Missing You),91,48,95,,,,
99,-,Godboy,"Dealer Man (feat. Pryme, Singah, Roger Lino & Shugavybz)",-,48,24,,,,
100,-,Sean Paul,No Lie (feat. Dua Lipa),-,7,138,,,,
