Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,Silence,1,1,93,,,,
2,up,Koffee,Toast,2,1,93,,,,
3,up,Koffee,Lockdown,3,1,57,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,25,,,,
5,up,Koffee,W (feat. Gunna),5,1,90,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,2,54,,,,
7,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),8,4,93,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,2,93,,,,
9,up,Koffee,Rapture,9,2,93,,,,
10,up,Duncan Mighty,Obianuju,22,6,91,,,,
11,up,Zum,Rebel (feat. Shenseea),15,2,34,,,,
12,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),12,5,93,,,,
13,down,Popcaan,Firm and Strong,11,7,93,,,,
14,down,Lucky Dube,It's Not Easy,13,7,92,,,,
15,down,Lucky Dube,Prisoner,10,7,92,,,,
16,up,Bob Marley & The Wailers,Is This Love,18,6,93,,,,
17,up,Kranium,We Can (feat. Tory Lanez),20,5,93,,,,
18,up,Lucky Dube,Remember Me,28,9,88,,,,
19,-,D'Angelo,Me and Those Dreamin' Eyes of Mine (Jay Dee Remix) [Mixed],-,19,1,,,,
20,down,Jahmiel,U Me Luv,19,9,6,,,,
21,down,Lucky Dube,Back to My Roots,17,17,36,,,,
22,up,Various Artists,Slave,24,15,92,,,,
23,down,Burna Boy,Don Gorgon,14,10,93,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,16,8,93,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,7,93,,,,
26,up,Lucky Dube,House of Exile,43,19,84,,,,
27,up,Duncan Mighty,Portharcourt Son,27,6,93,,,,
28,up,Popcaan,Weed Is My Best Friend,31,22,84,,,,
29,down,Kranium,Nobody Has to Know,21,9,93,,,,
30,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",29,8,93,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,33,8,93,,,,
32,up,Runtown,Oh Oh Oh (Lucie),32,10,70,,,,
33,up,Burna Boy,Rockstar,39,14,68,,,,
34,up,Kevin Lyttle,Turn Me On,42,10,93,,,,
35,up,Patoranking,Alubarika (feat. Timaya),40,19,22,,,,
36,down,Skillibeng,Crocodile Teeth,30,8,23,,,,
37,up,Popcaan,Dun Rich (feat. Davido),49,6,93,,,,
38,down,Protoje,Switch It Up (feat. Koffee),36,10,29,,,,
39,up,Patoranking,Suh Different,44,9,93,,,,
40,up,DJ Tunez & J. Anthoni,Differently,46,5,50,,,,
41,down,Popcaan,Family,34,20,90,,,,
42,up,Popcaan,Wine for Me,87,13,93,,,,
43,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),55,21,92,,,,
44,down,Lucky Dube,I've Got You Babe,35,22,87,,,,
45,up,Burna Boy,Check and Balance,47,13,68,,,,
46,down,Lucky Dube,Different Colours,26,21,85,,,,
47,down,Lucky Dube,Reggae Strong,25,17,69,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,19,92,,,,
49,up,Lucky Dube,Victims,75,25,54,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,16,86,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,4,93,,,,
52,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),100,37,70,,,,
53,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,9,1,,,,
54,-,Harrysong,Sawanale,-,29,1,,,,
55,-,Popcaan,Call Me,-,16,91,,,,
56,-,Lucky Dube,Think About the Children,-,46,18,,,,
57,down,Lucky Dube,Together As One,38,33,46,,,,
58,-,Lucky Dube,Hold On,-,54,6,,,,
59,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,32,79,,,,
60,down,Lucky Dube,Crazy World,48,28,12,,,,
61,down,Kranium,Gal Policy,56,28,56,,,,
62,-,Lucky Dube,The Way it Is,-,35,19,,,,
63,up,Mavado,Give It All To Me (feat. Nicki Minaj),79,63,31,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,13,79,,,,
65,-,Kranium,In Charge,-,6,88,,,,
66,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,26,,,,
67,down,Lucky Dube,Romeo,66,36,12,,,,
68,-,Popcaan,My Story (feat. Davido),-,14,70,,,,
69,down,Bob Marley & The Wailers,Could You Be Loved,54,11,93,,,,
70,down,Patoranking,Love You Die (feat. Diamond Platnumz),67,1,88,,,,
71,-,Konshens,Bruk Off Yuh Back,-,42,42,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,70,25,85,,,,
73,-,Popcaan,Happy Now,-,37,64,,,,
74,down,Lucky Dube,Different Colours (One People),59,33,16,,,,
75,-,Popcaan,Inviolable,-,69,7,,,,
76,up,Koffee,Pressure,92,2,41,,,,
77,-,Popcaan,Body So Good,-,38,66,,,,
78,-,Lucky Dube,Oh My Son (I'm Sorry),-,66,5,,,,
79,up,Popcaan,Foreign Love,86,40,63,,,,
80,-,Lucky Dube,I Want to Know What Love Is,-,72,6,,,,
81,-,Lucky Dube,The One,-,53,2,,,,
82,-,Lucky Dube,Guns & Roses,-,70,6,,,,
83,-,Popcaan,Through the Storm,-,63,16,,,,
84,down,Koffee,Raggamuffin,69,6,87,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,16,,,,
86,down,Bob Marley & The Wailers,Jamming,51,26,83,,,,
87,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,3,58,,,,
88,-,Popcaan,Lef My Gun,-,35,74,,,,
89,down,Lucky Dube,Feel Irie,45,36,26,,,,
90,-,Marlon Asher,Ganja Farmer,-,58,14,,,,
91,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,20,51,,,,
92,-,Vybz Kartel,1.7.76,-,92,1,,,,
93,down,Wayne Wonder,No Letting Go,58,39,80,,,,
94,-,Shatta Wale,Ayoo,-,26,24,,,,
95,down,Odumeje,Alabasidi,94,3,39,,,,
96,-,Busy Signal,One More Night,-,34,36,,,,
97,down,Koffee,Blazin (feat. Jane Macgizmo),65,4,91,,,,
98,-,Alkaline,Ride On Me,-,98,1,,,,
99,-,Popcaan,Naked,-,34,72,,,,
100,-,Jahmiel,I See An Angel,-,46,9,,,,
