Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peruzzi & Acebergtm,Ready,4,1,2,,,,
2,down,Koffee,Pull Up,1,1,3,,,,
3,down,Koffee,Toast,2,1,120,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,5,1,52,,,,
5,down,Koffee,Lockdown,3,1,84,,,,
6,up,Popcaan,Silence,6,1,120,,,,
7,up,Koffee,W (feat. Gunna),7,1,117,,,,
8,up,Koffee,West Indies,8,2,20,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,2,120,,,,
10,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),11,5,120,,,,
11,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),10,4,120,,,,
12,up,Koffee,Rapture,12,2,120,,,,
13,up,Lucky Dube,It's Not Easy,14,7,119,,,,
14,up,Lucky Dube,Prisoner,15,7,119,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,81,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,6,120,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),20,7,33,,,,
18,up,Jahmiel,U Me Luv,19,1,87,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,8,120,,,,
20,up,Lucky Dube,Remember Me,23,9,115,,,,
21,up,Various Artists,Slave,27,15,119,,,,
22,down,Zum,Rebel (feat. Shenseea),17,2,61,,,,
23,up,Kranium,Nobody Has to Know,37,9,120,,,,
24,up,Kranium,We Can (feat. Tory Lanez),24,5,120,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,7,120,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,120,,,,
27,down,Duncan Mighty,Portharcourt Son,22,6,120,,,,
28,down,Lucky Dube,Back to My Roots,26,17,63,,,,
29,up,Burna Boy,Don Gorgon,30,10,120,,,,
30,up,Popcaan,Firm and Strong,32,7,120,,,,
31,up,Duncan Mighty,Obianuju,34,6,118,,,,
32,down,Burna Boy,Check and Balance,29,13,95,,,,
33,down,Kranium,Wi Deh Yah,21,1,4,,,,
34,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",35,8,119,,,,
35,up,Lucky Dube,House of Exile,38,19,111,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,31,8,120,,,,
37,up,Lucky Dube,Reggae Strong,41,17,96,,,,
38,down,Lucky Dube,Different Colours,36,21,112,,,,
39,up,Runtown,Oh Oh Oh (Lucie),39,10,97,,,,
40,down,Popcaan,Weed Is My Best Friend,33,22,111,,,,
41,down,Burna Boy,Rockstar,40,14,94,,,,
42,up,Lucky Dube,Victims,44,25,81,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,19,119,,,,
44,up,Kevin Lyttle,Turn Me On,48,10,120,,,,
45,up,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),50,21,119,,,,
46,down,Lucky Dube,I've Got You Babe,43,22,114,,,,
47,down,Popcaan,Family,46,20,117,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,42,11,120,,,,
49,down,Lucky Dube,Together As One,47,33,73,,,,
50,up,Lucky Dube,Think About the Children,52,46,44,,,,
51,up,DJ Tunez & J. Anthoni,Differently,75,5,74,,,,
52,up,Patoranking,Love You Die (feat. Diamond Platnumz),53,1,112,,,,
53,up,Lucky Dube,Crazy World,63,30,34,,,,
54,up,Jahmiel,Winning,74,38,50,,,,
55,up,Shatta Wale,Ayoo,60,26,49,,,,
56,down,Koffee,Blazin (feat. Jane Macgizmo),54,4,116,,,,
57,up,Omah Lay,Winter Wonderland / Don’t Worry Be Happy,59,5,10,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,16,113,,,,
59,down,Protoje,Switch It Up (feat. Koffee),56,10,54,,,,
60,down,Popcaan,Dun Rich (feat. Davido),57,6,120,,,,
61,up,Lucky Dube,Feel Irie,67,36,52,,,,
62,up,Busy Signal,One More Night,77,34,57,,,,
63,down,Kranium,Gal Policy,55,28,81,,,,
64,down,Popcaan,Wine for Me,58,13,120,,,,
65,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,32,104,,,,
66,up,Patoranking,Suh Different,66,9,117,,,,
67,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),69,37,94,,,,
68,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],73,3,83,,,,
69,up,Lucky Dube,Hold On,81,54,19,,,,
70,up,Skillibeng,Crocodile Teeth,82,8,47,,,,
71,down,Lucky Dube,The Way it Is,61,35,41,,,,
72,up,Duncan Mighty,Na God,97,28,34,,,,
73,-,Lucky Dube,Romeo,-,36,30,,,,
74,down,Projexx,Sidepiece (feat. Ruger),51,1,18,,,,
75,down,Koffee,Raggamuffin,70,6,105,,,,
76,down,Mak,Where You Dey? (feat. Falz),71,71,2,,,,
77,up,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",95,45,44,,,,
78,up,Marksman,Verified Choppa 2,78,8,2,,,,
79,down,Gyptian,Wine Slow,68,26,89,,,,
80,up,Popcaan,My Type,91,43,65,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,76,25,108,,,,
82,up,Kranium,In Charge,94,6,107,,,,
83,-,Lucky Dube,Respect,-,53,33,,,,
84,up,Popcaan,Call Me,84,16,116,,,,
85,down,Bob Marley & The Wailers,Stir It Up,64,18,115,,,,
86,down,Popcaan,My Story (feat. Davido),72,14,89,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,62,32,113,,,,
88,-,Lucky Dube,Fugitive,-,45,9,,,,
89,down,Popcaan & Notnice,Only Jah Know,83,46,39,,,,
90,-,Busy Signal,Come Over (Missing You),-,48,44,,,,
91,-,King Perryy,Man on Duty (feat. Timaya),-,30,64,,,,
92,down,Jahmiel,Success Scary,86,49,29,,,,
93,-,Popcaan,ALL I NEED (feat. Drake),-,4,57,,,,
94,-,Fave,Dal,-,10,34,,,,
95,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,79,20,73,,,,
96,down,The Wailers,"Get Up, Stand Up",80,36,89,,,,
97,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,40,,,,
98,up,Koffee,Throne,99,6,85,,,,
99,-,Popcaan,Elevate (feat. Imeru Tafari),-,61,1,,,,
100,down,The Wailers,I Shot the Sheriff,88,44,45,,,,
