Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,1,1,5,,,,
2,up,SZA,SOS,2,1,82,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,3,1,142,,,,
4,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,64,,,,
5,up,Kehlani,CRASH,32,5,2,,,,
6,up,Daniel Caesar,Freudian,6,1,243,,,,
7,down,The Weeknd,Starboy,5,1,243,65,2019-12-08,35,2021-02-14
8,down,The Weeknd,After Hours,7,1,228,4,2020-02-23,1,2020-03-29
9,down,The Weeknd,Dawn FM,8,1,130,,,,
10,down,SZA,Ctrl (Deluxe),9,2,108,,,,
11,up,NIKI,Zephyr,12,1,243,,,,
12,down,Amy Winehouse,Back to Black,10,6,188,,,,
13,down,Chris Brown,11:11 (Deluxe),11,5,12,,,,
14,up,Snoh Aalegra,"- Ugh, those feels again",14,2,239,86,2020-01-05,84,2020-01-12
15,up,Sade,The Best of Sade,15,10,241,,,,
16,up,The Weeknd,The Highlights (Deluxe),17,9,21,,,,
17,up,The Weeknd,"My Dear Melancholy,",22,4,241,78,2019-12-01,73,2021-04-04
18,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),19,4,13,,,,
19,down,Raveena,Where the Butterflies Go in the Rain,13,13,4,,,,
20,down,Steve Lacy,Gemini Rights,16,1,102,,,,
21,up,Victoria Monét,JAGUAR II,41,7,47,,,,
22,up,Daniel Caesar,CASE STUDY 01,28,6,243,,,,
23,up,NIKI,wanna take this downtown? - EP,27,2,236,,,,
24,down,Sade,Love Deluxe,18,11,88,,,,
25,down,Usher,Confessions (Expanded Edition),24,7,235,,,,
26,up,Joji,BALLADS 1,39,1,243,,,,
27,down,The Weeknd,Beauty Behind the Madness,21,6,240,43,2021-02-14,43,2021-02-14
28,down,Chris Brown,Indigo (Extended),25,10,216,95,2019-10-06,78,2019-11-10
29,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),68,16,73,,,,
30,down,SZA,Apple Music Live: SZA,23,3,22,,,,
31,up,Paul Partohap,LOVERs PLAYBOOK - EP,52,2,91,,,,
32,up,Mac Ayres,Drive Slow,38,9,239,,,,
33,down,Doja Cat,Hot Pink (Video Deluxe),26,2,169,59,2021-04-11,42,2021-04-18
34,up,Kaleb J,Melancholy - EP,36,1,131,,,,
35,up,Kali Uchis,Red Moon In Venus,50,5,69,,,,
36,down,Afgan,Wallflower,33,1,152,,,,
37,up,Summer Walker,Still Over It,42,2,128,,,,
38,-,Lionel Richie,Back to Front,-,37,27,,,,
39,up,Brent Faiyaz,Larger Than Life,79,4,35,,,,
40,up,Boyz II Men,II (Bonus Videos Edition),67,40,16,,,,
41,down,Jeff Bernat,"Love, Jeffrey - EP",31,6,24,,,,
42,down,Tems,Born in the Wild,20,12,4,,,,
43,up,Summer Walker,Over It,46,2,236,25,2019-10-06,2,2019-11-17
44,up,The Weeknd,House of Balloons (Original),58,10,42,3,2021-03-28,3,2021-03-28
45,up,Jeff Bernat,She Loves Me Not - EP,55,6,240,,,,
46,up,Adrian Khalif,"Embrace, Embrace",61,10,52,,,,
47,-,Lucky Daye,Algorithm,-,47,1,,,,
48,-,Khalid,American Teen,-,4,231,,,,
49,up,Aziz Hedra,Lesson - EP,65,2,17,,,,
50,up,AGNEZ MO,SHUT 'EM UP,51,2,50,,,,
51,down,Summer Walker,Last Day of Summer,34,14,182,,,,
52,up,Dept,Van Gogh - EP,53,36,3,,,,
53,up,Bryson Tiller,T R A P S O U L (Deluxe),54,29,80,40,2020-09-27,21,2020-10-04
54,up,Chris Brown,BREEZY - It's Giving Christmas,71,49,24,,,,
55,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,55,1,,,,
56,up,PARTYNEXTDOOR,Partynextdoor,92,15,23,,,,
57,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),83,10,166,,,,
58,up,Marvin Gaye,What's Going On,74,30,51,,,,
59,up,Dept,Van Gogh (Sped Up & Slowed) - EP,77,59,2,,,,
60,-,H.E.R.,Back of My Mind (Apple Music Edition),-,3,67,,,,
61,-,Tory Lanez,Alone at Prom (Deluxe),-,24,29,,,,
62,up,H.E.R.,H.E.R.,86,14,216,,,,
63,-,Hailey Knox,Double Tragedy - EP,-,63,1,,,,
64,down,Brent Faiyaz,WASTELAND,56,4,88,,,,
65,down,The Weeknd,Trilogy (Original Version),47,30,28,,,,
66,-,The Black Eyed Peas,Elephunk,-,58,7,,,,
67,-,RINI,Constellations,-,3,88,,,,
68,down,Chris Brown,F.A.M.E. (Expanded Edition),48,31,104,,,,
69,-,Rini,After the Sun - EP,-,18,142,,,,
70,-,Sade,Promise,-,70,3,,,,
71,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,27,70,,,,
72,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,54,17,,,,
73,-,thuy,girls like me don't cry (deluxe),-,31,25,,,,
74,-,Crush,wonderego,-,9,18,,,,
75,-,Stevie Wonder,In Square Circle,-,47,4,,,,
76,-,Snoh Aalegra,Feels,-,24,49,,,,
77,up,Kehlani,It Was Good Until It Wasn't,81,1,170,72,2020-05-03,2,2020-05-17
78,-,Peabo Bryson,Straight from the Heart,-,24,7,,,,
79,up,USHER,COMING HOME (Expanded Edition),91,6,14,,,,
80,down,Tinashe,Match My Freak EP,37,37,2,,,,
81,-,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,-,11,11,,,,
82,down,Lionel Richie,The Definitive Collection,70,17,206,,,,
83,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,62,1,120,,,,
84,down,Chris Brown,X (Expanded Edition),45,37,38,,,,
85,-,Incognito,Into You,-,49,10,,,,
86,-,Mariah Carey,Caution,-,19,129,,,,
87,down,Kiana Ledé,Grudges,72,9,19,,,,
88,-,"Earth, Wind & Fire",I Am,-,26,68,,,,
89,-,Miguel,All I Want Is You,-,8,44,,,,
90,-,Sabrina Claudio,Archives & Lullabies,-,9,33,,,,
91,-,Busty and the Bass,Forever Never Cares,-,91,1,,,,
92,-,Erykah Badu,Mama's Gun,-,39,17,,,,
93,down,Sade,Diamond Life,76,43,30,,,,
94,-,Kehlani,Blue Water Road,-,3,110,,,,
95,-,LEO,COME CLOSER - EP,-,32,4,,,,
96,-,Ali Gatie,All the Things I Wish I Said,-,22,4,,,,
97,-,Teddy Adhitya,Question Mark ((?)),-,9,196,,,,
98,-,Khalid,Free Spirit,-,3,195,,,,
99,-,Mariah Carey,Mariah Carey,-,43,33,,,,
100,down,LeeHi,4 ONLY,40,1,142,,,,
