Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,228,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,3,1,233,,,,
3,down,The Notorious B.I.G.,Greatest Hits,2,2,233,,,,
4,up,Flo Rida,My House,4,2,233,,,,
5,up,Pitbull,Original Hits,5,3,227,,,,
6,up,Post Malone,beerbongs & bentleys,6,2,229,31,2019-11-10,31,2019-11-10
7,up,Flo Rida,Wild Ones,7,5,233,,,,
8,up,DJ Khaled,Grateful,8,4,232,,,,
9,up,Eminem,Music To Be Murdered By,40,1,217,6,2020-01-19,1,2020-01-26
10,up,Post Malone,Hollywood's Bleeding,10,7,228,6,2019-10-06,2,2019-11-10
11,up,G-Eazy,The Beautiful & Damned,11,8,233,,,,
12,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),12,9,231,,,,
13,up,Travis Scott,ASTROWORLD,13,7,229,9,2019-11-10,6,2020-05-03
14,up,Karan Aujla,Way Ahead - EP,14,2,99,,,,
15,up,THE CARTERS,EVERYTHING IS LOVE,15,11,231,,,,
16,up,DJ Khaled,Major Key,16,6,233,,,,
17,up,Snoop Dogg,The Best of Snoop Dogg,18,15,233,,,,
18,up,G-Eazy,When It's Dark Out,19,12,233,,,,
19,down,DIVINE & Karan Aujla,Street Dreams,17,1,11,,,,
20,up,Bohemia,Thousand Thoughts,20,12,231,,,,
21,up,Nicki Minaj,Queen,21,15,231,,,,
22,up,G-Eazy,These Things Happen,22,19,233,,,,
23,up,Drake,Scorpion,23,9,233,76,2019-11-10,57,2020-01-05
24,up,Shubh,Still Rollin,24,1,49,,,,
25,up,DIVINE,Kohinoor,26,3,197,,,,
26,up,BTS,FACE YOURSELF,27,15,230,,,,
27,up,Su Real,Brown Folks - EP,28,21,233,,,,
28,up,Seedhe Maut,Lunch Break,45,9,21,,,,
29,up,Snoop Dogg,BUSH,29,23,232,,,,
30,up,Cardi B,Invasion of Privacy,30,25,232,,,,
31,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),32,26,232,,,,
32,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),33,1,163,10,2020-12-20,2,2020-12-27
33,up,Various Artists,Ultimate Desi Hiphop Party,34,27,232,,,,
34,up,XXXTENTACION,17,37,19,200,61,2019-12-15,61,2019-12-15
35,up,ABGZ,We Da South - EP,43,35,2,,,,
36,down,Eminem,Curtain Call: The Hits,35,2,223,,,,
37,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,38,15,232,,,,
38,down,Drake & 21 Savage,Her Loss,25,23,29,,,,
39,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,39,26,226,,,,
40,-,"Tyler, The Creator",Flower Boy,-,40,6,,,,
41,-,Travis Scott,UTOPIA,-,1,29,,,,
42,-,Detsl aka Le Truk,Неважно кто там у руля,-,42,1,,,,
43,down,Future,FUTURE,42,29,210,,,,
44,up,Styles P,S.P. The GOAT: Ghost of All Time,48,44,2,,,,
45,up,DMX,The Best of DMX (Re-Recorded Versions),46,32,221,,,,
46,-,Lil Peep,LIVE FOREVER,-,46,1,,,,
47,-,Seedhe Maut & Sez on the Beat,Nayaab,-,46,18,,,,
48,-,"Tyler, The Creator",CALL ME IF YOU GET LOST,-,43,10,,,,
49,down,Future & Metro Boomin,WE DON'T TRUST YOU,31,21,4,,,,
50,down,G.O.A.T,5280: The Mixtape,9,9,2,,,,
51,-,Narci & xzeus,Hanuman Setu - EP,-,43,3,,,,
52,-,A Boogie wit da Hoodie,ALONE - EP,-,52,1,,,,
53,-,Various Artists,Get Rich or Die Tryin' (Music from and Inspired By the Motion Picture),-,53,2,,,,
54,-,Sultaan & Jay Trak,Notorious - EP,-,54,1,,,,
55,-,53,Faceless - EP,-,55,1,,,,
56,-,IAM,L'école du micro d'argent (Edition Collector),-,56,2,,,,
57,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,47,6,9,,,,
