Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DIVINE & Karan Aujla,Street Dreams,1,1,12,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
3,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,2,4,,,,
4,up,Shubh,Still Rollin,4,1,51,,,,
5,up,Travis Scott,UTOPIA,5,1,41,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,2,12,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,74,,,,
8,up,Seedhe Maut,Lunch Break,10,2,38,,,,
9,up,J. Cole,Might Delete Later,9,2,5,,,,
10,up,Travis Scott,ASTROWORLD,11,1,235,9,2019-11-10,6,2020-05-03
11,up,21 Savage,american dream,12,1,17,,,,
12,up,Gurinder Gill,Hard Choices,15,2,48,,,,
13,down,Sultaan & Jay Trak,Notorious - EP,6,6,3,,,,
14,up,Kendrick Lamar,DAMN.,17,6,235,,,,
15,down,Talha Anjum,Open Letter,14,1,64,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,13,1,25,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,8,233,,,,
18,down,Kanye West,Graduation,16,6,233,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,104,,,,
20,down,Karan Aujla,Way Ahead - EP,18,1,104,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,10,183,,,,
22,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),21,10,175,,,,
23,up,Hiphop Tamizha,UNO - EP,67,23,2,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,28,14,170,100,2020-06-07,100,2020-06-07
25,down,DIVINE,Gunehgar,23,1,78,,,,
26,up,21 Savage & Metro Boomin,SAVAGE MODE II,26,1,157,5,2020-10-04,1,2020-10-11
27,down,Drake & 21 Savage,Her Loss,25,1,79,,,,
28,down,Kanye West,The Life of Pablo,24,9,235,,,,
29,down,Yeat,2093 (P2),27,8,12,,,,
30,up,Travis Scott,Rodeo (Expanded Edition),32,16,235,99,2020-05-03,99,2020-05-03
