Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,17,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,148,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,148,,,,
4,up,ITZY,KIDDING ME,4,2,29,,,,
5,up,ROSALÍA,DESPECHÁ,5,4,6,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,17,,,,
7,down,KAROL G,PROVENZA,6,1,20,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,8,3,148,,,,
9,up,Manuel Turizo,La Bachata,12,8,6,,,,
10,up,小野リサ,Cachito,10,5,148,,,,
11,up,Lisa Ono,Malaika,11,7,148,,,,
12,down,Selena Gomez,De Una Vez,9,1,86,40,2021-01-24,40,2021-01-24
13,up,KAROL G & Maldy,GATÚBELA,98,13,2,,,,
14,up,Lisa Ono,On the Sunny Side of the Street,17,10,141,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,148,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,4,10,,,,
17,down,小野リサ,サマー・サンバ,16,11,105,,,,
18,up,Lisa Ono,Red Blouse,18,10,97,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,18,66,,,,
20,up,Lisa Ono,My Boy,20,6,148,,,,
21,up,小野リサ,(Sittin' On) The Dock Of The Bay,22,15,84,,,,
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,85,17,2021-01-31,17,2021-01-31
23,up,Shakira,"Whenever, Wherever",24,3,148,33,2020-02-09,33,2020-02-09
24,up,小野麗莎,Moonlight Serenade,26,23,26,,,,
25,up,小野リサ,彼女はカリオカ,27,16,91,,,,
26,down,Lisa Ono,Jambalaya,25,6,148,,,,
27,up,小野リサ,想いあふれて,28,20,89,,,,
28,up,Kali Uchis,telepatía,34,2,81,27,2021-02-28,6,2021-03-28
29,down,Bad Bunny,Efecto,13,10,13,,,,
30,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,5,27,,,,
31,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,8,148,,,,
32,down,Lisa Ono,C'est Si Bon,29,12,148,,,,
33,down,Lisa Ono,Garota de Ipanema,31,3,148,,,,
34,down,Becky G. & KAROL G,MAMIII,30,1,30,,,,
35,down,Anitta & Maluma,El Que Espera,21,21,4,,,,
36,up,Paulo Londra & Ed Sheeran,Noche de Novela,38,24,4,,,,
37,up,Lisa Ono,Quizas Quizas Quizas,47,14,145,,,,
38,down,小野麗莎,O sole mio,32,13,140,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,36,2,97,3,2020-11-08,1,2020-11-15
40,up,Bad Bunny,Moscow Mule,67,1,17,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,23,37,,,,
42,up,Ricky Martin,Livin' la Vida Loca,45,8,148,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,37,1,20,,,,
44,up,Lisa Ono,Aguas de Marco (Live),48,21,84,,,,
45,down,Lisa Ono,Feitico da Vila,42,13,146,,,,
46,down,Alaina Castillo,papacito,44,36,17,,,,
47,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,4,148,,,,
48,down,Lisa Ono,Dernière Valse,40,15,147,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,22,142,,,,
50,up,J Balvin & Ed Sheeran,Forever My Love,52,1,24,,,,
51,down,Lisa Ono,Rêver,43,19,146,,,,
52,up,小野リサ,El Bodeguero,54,28,117,,,,
53,down,Lisa Ono,Appassionata,49,16,146,,,,
54,up,Rauw Alejandro,Todo De Ti,64,1,68,,,,
55,down,Becky G.,BAILÉ CON MI EX,51,6,17,,,,
56,up,Lisa Ono,Eclipse,61,30,112,,,,
57,down,Tainy & Rauw Alejandro,Sci-Fi,53,7,7,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,5,147,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,3,103,94,2021-01-31,47,2021-03-07
60,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),62,25,66,,,,
61,up,Anitta,Envolver,66,1,34,,,,
62,up,Lisa Ono,Fascinação,63,33,93,,,,
63,up,CNCO & Beéle,Miami,90,63,2,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,2,141,60,2019-10-20,7,2019-11-17
65,down,Lisa Ono,Naima,55,34,124,,,,
66,down,小野リサ,Cancion para Santiago de Cuba,56,33,111,,,,
67,down,"Aitana, Emilia & Ptazeta",Quieres,58,13,7,,,,
68,down,Lisa Ono,What's Going On,65,36,82,,,,
69,-,Romeo Santos & Justin Timberlake,Sin Fin,-,10,1,,,,
70,down,Lisa Ono,Stay All Night,69,31,119,,,,
71,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,58,7,,,,
72,down,Bad Bunny,MIA (feat. Drake),68,17,132,,,,
73,up,Lisa Ono,Crazy,83,38,81,,,,
74,-,Feid,Si Te La Encuentras Por Ahí,-,74,1,,,,
75,up,Enrique Iglesias,Hero (Metro Mix),95,34,8,,,,
76,up,Lisa Ono,Little Cabin Home On the Hill,91,51,58,,,,
77,-,Kali Uchis,NO HAY LEY,-,20,1,,,,
78,down,Lisa Ono,Gentle On My Mind,72,33,110,,,,
79,up,Lisa Ono,I'm an Old Cowhand,81,35,100,,,,
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,110,14,2020-08-02,10,2020-08-23
81,down,J Balvin & Ed Sheeran,Sigue,73,1,24,,,,
82,down,Lisa Ono,Danny Boy,74,50,73,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,4,105,21,2019-10-06,19,2019-10-13
84,down,Farruko,Pepas,50,2,59,,,,
85,-,Feid,Normal,-,85,1,,,,
86,-,Snow Tha Product,Uh Huh,-,86,1,,,,
87,-,AQUIHAYAQUIHAY,B-Day,-,87,1,,,,
88,-,"iZaak, Dalex & Dímelo Flow",Ya que carajo,-,88,1,,,,
89,-,Sael & Emilia,Q-Lito,-,89,1,,,,
90,-,Romeo Santos & ROSALÍA,El Pañuelo,-,30,1,,,,
91,-,Romeo Santos,Bebo,-,38,1,,,,
92,down,Lisa Ono,La Vie En Rose,82,43,41,,,,
93,-,Bad Bunny,Dos Mil 16,-,88,1,,,,
94,down,Enrique Iglesias,Hero,76,20,100,,,,
95,-,Psalm Trees,Caso De Amor Brasiliense,-,18,24,,,,
96,-,"Nobeat, KHEA & Ingratax","Medio Crazy Remix (feat. Rusherking, FMK & Juhn)",-,96,1,,,,
97,-,Anuel AA,Mercedes Tintea,-,97,1,,,,
98,down,Lisa Ono,I've Just Seen a Face,79,40,74,,,,
99,down,Lisa Ono,Moon River,86,47,79,,,,
100,down,Lisa Ono,Saliane,80,42,108,,,,
