Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,5,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,210,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,210,,,,
4,up,Fuerza Regida & Marshmello,HARLEY QUINN,59,4,2,,,,
5,up,Lisa Ono,Garota de Ipanema,5,3,210,,,,
6,up,ITZY,KIDDING ME,6,2,91,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,180,,,,
8,down,Bad Bunny,WHERE SHE GOES,4,1,26,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,8,3,210,,,,
10,up,KAROL G & Peso Pluma,QLONA,15,3,14,,,,
11,down,Bad Bunny,FINA,9,6,5,,,,
12,up,Bad Bunny,PERRO NEGRO,13,11,4,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,51,,,,
14,down,Shakira,"Whenever, Wherever",10,3,210,33,2020-02-09,33,2020-02-09
15,down,小野リサ,Cachito,12,5,210,,,,
16,up,Lisa Ono,Malaika,16,7,210,,,,
17,up,小野リサ,サマー・サンバ,20,11,167,,,,
18,up,Selena Gomez,De Una Vez,21,1,148,40,2021-01-24,40,2021-01-24
19,down,Lisa Ono,On the Sunny Side of the Street,18,10,203,,,,
20,up,小野リサ,(Sittin' On) The Dock Of The Bay,25,15,146,,,,
21,up,Kali Uchis,telepatía,23,2,143,27,2021-02-28,6,2021-03-28
22,up,Marshmello & Manuel Turizo,El Merengue,62,9,35,,,,
23,down,Lisa Ono,Red Blouse,22,10,159,,,,
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,8,210,,,,
25,down,Lisa Ono,My Boy,24,6,210,,,,
26,down,Ricky Martin,Livin' la Vida Loca,19,8,210,,,,
27,up,Marshmello & Young Miko,Tempo,65,27,2,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,4,210,,,,
29,up,KAROL G,TQG,31,1,38,,,,
30,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,35,7,20,,,,
31,down,Lisa Ono,Jambalaya,26,6,210,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,210,,,,
33,up,"Marshmello, LiL CaKe & Brray",Tusi,72,33,2,,,,
34,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,45,32,9,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,147,17,2021-01-31,17,2021-01-31
36,up,小野リサ,彼女はカリオカ,36,16,153,,,,
37,down,Lisa Ono,Quizas Quizas Quizas,28,14,207,,,,
38,up,小野リサ,想いあふれて,39,20,151,,,,
39,down,Lisa Ono,C'est Si Bon,27,12,210,,,,
40,up,Myke Towers,LALA,41,8,18,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,18,128,,,,
42,up,Bad Bunny,Tití Me Preguntó,47,1,79,,,,
43,down,"J Balvin, USHER & DJ Khaled",Dientes,29,2,9,,,,
44,down,Lisa Ono,Dernière Valse,32,15,209,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,4,167,21,2019-10-06,19,2019-10-13
46,up,Marshmello & Nicky Jam,Say Woah!,86,46,2,,,,
47,down,Lisa Ono,'O sole mio,38,23,69,,,,
48,down,Lisa Ono,Feitico da Vila,43,13,208,,,,
49,down,Tainy & Bad Bunny,MOJABI GHOST,42,8,20,,,,
50,up,Bad Bunny,MIA (feat. Drake),55,17,194,,,,
51,up,Marshmello & Anuel AA,Alcohol,81,51,2,,,,
52,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),52,30,41,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,61,2,159,3,2020-11-08,1,2020-11-15
54,down,Lisa Ono,Rêver,49,19,208,,,,
55,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),48,35,23,,,,
56,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,25,128,,,,
57,down,Lisa Ono,Appassionata,51,16,208,,,,
58,up,Lisa Ono,Aguas de Marco (Live),66,21,146,,,,
59,up,Marshmello & Tiago PZK,Como Yo :(,77,59,4,,,,
60,down,Manuel Turizo,La Bachata,50,8,68,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,22,204,,,,
62,up,Marshmello & Farruko,Esta Vida,83,20,9,,,,
63,down,小野リサ,El Bodeguero,56,28,179,,,,
64,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,1,44,,,,
65,up,Lisa Ono,Crazy,89,41,142,,,,
66,down,Lisa Ono,Fascinação,58,33,154,,,,
67,up,Lisa Ono,Stay All Night,75,31,181,,,,
68,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,1,79,,,,
69,down,Lisa Ono,Naima,53,34,185,,,,
70,down,小野リサ,Cancion para Santiago de Cuba,60,33,173,,,,
71,down,Lisa Ono,Eclipse,64,30,171,,,,
72,up,Marshmello & ChocQuibTown,Dónde Están Que No Los Veo,96,72,2,,,,
73,up,Lisa Ono,Gentle On My Mind,90,37,172,,,,
74,up,Marshmello & Polimá Westcoast,Super High,93,74,2,,,,
75,up,Marshmello & Luísa Sonza,Sou Musa do Verão,99,75,2,,,,
76,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),63,63,11,,,,
77,down,舞炯恩,島嶼男孩,40,15,6,,,,
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,5,207,,,,
79,up,Lisa Ono,I'm an Old Cowhand,88,42,159,,,,
80,down,Daddy Yankee,Gasolina,70,64,21,,,,
81,down,Alvaro Soler,Sofia,71,31,161,,,,
82,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,44,4,7,,,,
83,-,Lisa Ono,Saliane,-,42,162,,,,
84,-,Farruko,Pepas,-,2,120,,,,
85,down,Lisa Ono,La Vie En Rose,84,43,94,,,,
86,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,156,14,2020-08-02,10,2020-08-23
87,-,Lisa Ono,Little Cabin Home On the Hill,-,51,97,,,,
88,down,Lisa Ono,What's Going On,69,36,142,,,,
89,-,Lisa Ono,Danny Boy,-,51,123,,,,
90,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,46,126,,,,
91,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,161,94,2021-01-31,47,2021-03-07
92,-,Enrique Iglesias,Hero,-,20,149,,,,
93,-,Lisa Ono,Moon River,-,47,114,,,,
94,-,Lisa Ono,Ay Cosita Linda,-,63,23,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,163,60,2019-10-20,7,2019-11-17
96,up,Becky G,2NDO CHANCE (feat. Ivan Cornejo),98,22,6,,,,
97,-,Sergio Mendes,Sambinha Bossa Nova,-,44,23,,,,
98,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,94,,,,
99,-,Lisa Ono,I've Just Seen a Face,-,50,124,,,,
100,down,Rauw Alejandro,Todo De Ti,78,1,127,,,,
