Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,47,1,2,,,,
2,up,Bad Bunny,MONACO,2,1,15,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,220,,,,
4,up,Xavi,La Diabla,8,4,4,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,220,,,,
6,up,KAROL G & Peso Pluma,QLONA,11,3,24,,,,
7,down,ITZY,KIDDING ME,6,2,101,,,,
8,down,Bad Bunny,WHERE SHE GOES,5,1,36,,,,
9,down,Lisa Ono,Garota de Ipanema,7,3,220,,,,
10,down,KAROL G,TQG,4,1,48,,,,
11,up,Kali Uchis,Young Rich & In Love,66,11,2,,,,
12,up,Kali Uchis,¿Cómo Así?,60,12,2,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,190,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,12,3,220,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,9,1,31,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,61,,,,
17,down,Shakira,"Whenever, Wherever",13,3,220,33,2020-02-09,33,2020-02-09
18,down,小野リサ,Cachito,15,5,220,,,,
19,up,Kali Uchis,Me Pongo Loca,64,19,2,,,,
20,down,Lisa Ono,Malaika,16,7,220,,,,
21,down,Lisa Ono,On the Sunny Side of the Street,18,10,213,,,,
22,up,Peso Pluma & Anitta,BELLAKEO,42,17,5,,,,
23,down,小野リサ,サマー・サンバ,17,11,177,,,,
24,up,Kali Uchis,Pensamientos Intrusivos,70,24,2,,,,
25,down,Lisa Ono,Red Blouse,21,10,169,,,,
26,down,小野リサ,(Sittin' On) The Dock Of The Bay,20,15,156,,,,
27,down,Selena Gomez,De Una Vez,26,1,158,40,2021-01-24,40,2021-01-24
28,up,Kali Uchis,Te Mata,67,28,2,,,,
29,down,Kali Uchis,telepatía,28,2,153,27,2021-02-28,6,2021-03-28
30,down,Lisa Ono,My Boy,19,6,220,,,,
31,down,Lisa Ono,C'est Si Bon,29,12,220,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,220,,,,
33,up,Kali Uchis,Diosa,72,33,2,,,,
34,down,Lisa Ono,Jambalaya,25,6,220,,,,
35,down,小野リサ,彼女はカリオカ,23,16,163,,,,
36,down,Ricky Martin,Livin' la Vida Loca,32,8,220,,,,
37,up,Kali Uchis,Labios Mordidos,83,22,4,,,,
38,down,Bad Bunny,Tití Me Preguntó,22,1,89,,,,
39,down,Lisa Ono,Quizas Quizas Quizas,37,14,217,,,,
40,down,KAROL G,QUE CHIMBA DE VIDA,24,17,6,,,,
41,down,小野リサ,想いあふれて,27,20,161,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,157,17,2021-01-31,17,2021-01-31
43,up,Kali Uchis,Perdiste,74,43,2,,,,
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,4,220,,,,
45,down,Lisa Ono,Dernière Valse,34,15,219,,,,
46,up,"Kali Uchis, El Alfa & JT",Muñekita,82,46,2,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,18,138,,,,
48,down,Lisa Ono,'O sole mio,38,23,79,,,,
49,down,Lisa Ono,Feitico da Vila,36,13,218,,,,
50,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),35,32,33,,,,
51,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],44,8,220,,,,
52,down,Lisa Ono,Appassionata,46,16,218,,,,
53,up,Kali Uchis,Tu Corazón Es Mío...,81,53,2,,,,
54,down,Lisa Ono,Rêver,45,19,218,,,,
55,up,Lisa Ono,Fascinação,55,33,164,,,,
56,down,Lisa Ono,Naima,50,34,195,,,,
57,up,Lisa Ono,Eclipse,61,30,181,,,,
58,down,Lisa Ono,Aguas de Marco (Live),48,21,156,,,,
59,down,Tainy & Bad Bunny,MOJABI GHOST,49,8,30,,,,
60,down,"J Balvin, USHER & DJ Khaled",Dientes,58,2,19,,,,
61,down,Fuerza Regida & Marshmello,HARLEY QUINN,43,4,12,,,,
62,down,Alvaro Soler,Sofia,52,31,171,,,,
63,up,Enrique Iglesias,Hero,90,20,158,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,54,,,,
65,down,小野リサ,El Bodeguero,53,28,189,,,,
66,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,25,138,,,,
67,down,小野リサ,Cancion para Santiago de Cuba,56,33,183,,,,
68,up,Kali Uchis,No Hay Ley Parte 2,85,68,2,,,,
69,up,Bad Bunny,PERRO NEGRO,91,11,14,,,,
70,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),69,23,51,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,22,214,,,,
72,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,39,32,18,,,,
73,up,Lisa Ono,What's Going On,75,36,152,,,,
74,down,Lisa Ono,Stay All Night,62,31,191,,,,
75,up,Kali Uchis,Heladito,93,75,2,,,,
76,-,Lisa Ono,Ay Cosita Linda,-,63,29,,,,
77,up,舞炯恩,島嶼男孩,98,15,15,,,,
78,up,Kali Uchis,Dame Beso // Muévete,94,78,2,,,,
79,down,Xavi,La Víctima,41,41,3,,,,
80,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,1,89,,,,
81,up,Manuel Turizo,La Bachata,89,8,78,,,,
82,-,Bad Bunny,GRACIAS POR NADA,-,56,4,,,,
83,down,Lisa Ono,I'm an Old Cowhand,77,35,169,,,,
84,down,Lisa Ono,Crazy,71,38,152,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,4,177,21,2019-10-06,19,2019-10-13
86,-,Jay Wheeler & Arcángel,TRAPPii,-,86,1,,,,
87,-,Natalia Lafourcade & Gilberto Gil,Farolito,-,22,17,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),65,34,69,,,,
89,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,168,3,2020-11-08,1,2020-11-15
90,-,Daddy Yankee,Dura,-,32,101,,,,
91,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,17,17,,,,
92,-,Lisa Ono,Danny Boy,-,50,132,,,,
93,down,Lisa Ono,La Vie En Rose,76,43,104,,,,
94,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,102,,,,
95,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,216,,,,
96,down,Lisa Ono,I've Just Seen a Face,73,40,133,,,,
97,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,2,38,,,,
98,-,Dailos MB,Esencia,-,98,1,,,,
99,up,Rauw Alejandro,Todo De Ti,100,1,135,,,,
100,down,Myke Towers,LALA,86,8,28,,,,
