Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,234,,,,
2,up,ITZY,KIDDING ME,2,2,115,,,,
3,up,Lisa Ono,Garota de Ipanema,3,3,234,,,,
4,up,floyymenor & Cris Mj,Gata Only,5,2,5,,,,
5,down,Kali Uchis,Igual Que Un Ángel,4,1,16,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,204,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,7,3,234,,,,
8,up,Shakira,"Whenever, Wherever",9,3,234,33,2020-02-09,33,2020-02-09
9,up,小野リサ,Cachito,10,5,234,,,,
10,up,Lisa Ono,Malaika,11,7,234,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,75,,,,
12,down,Shakira,Puntería,8,2,6,,,,
13,up,DJ Snake & Peso Pluma,Teka,82,13,2,,,,
14,up,小野リサ,サマー・サンバ,18,11,191,,,,
15,up,Lisa Ono,On the Sunny Side of the Street,16,10,227,,,,
16,down,Bad Bunny,MONACO,14,1,29,,,,
17,down,Lisa Ono,My Boy,13,6,234,,,,
18,down,Lisa Ono,Red Blouse,17,10,183,,,,
19,down,KAROL G & Tiësto,CONTIGO,15,3,11,,,,
20,up,小野リサ,(Sittin' On) The Dock Of The Bay,20,15,170,,,,
21,down,Lisa Ono,Jambalaya,19,6,234,,,,
22,up,Selena Gomez,De Una Vez,22,1,172,40,2021-01-24,40,2021-01-24
23,up,小野リサ,彼女はカリオカ,24,16,177,,,,
24,up,Lisa Ono,C'est Si Bon,25,12,234,,,,
25,up,Ricky Martin,Livin' la Vida Loca,31,8,234,,,,
26,down,Kali Uchis,telepatía,21,2,167,27,2021-02-28,6,2021-03-28
27,up,小野リサ,想いあふれて,30,20,175,,,,
28,down,Lisa Ono,Quizas Quizas Quizas,26,14,231,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,4,234,,,,
30,down,KAROL G,TQG,23,1,62,,,,
31,down,Lisa Ono,Dernière Valse,27,15,233,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,234,,,,
33,down,Lisa Ono,'O sole mio,29,23,93,,,,
34,up,人凱,要 Quiero,61,34,5,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,171,17,2021-01-31,17,2021-01-31
36,up,人凱,想你 Pienso en ti,40,10,6,,,,
37,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),39,23,64,,,,
38,down,Lisa Ono,Feitico da Vila,34,13,232,,,,
39,down,Lisa Ono,Rêver,36,19,232,,,,
40,down,Peso Pluma & Anitta,BELLAKEO,37,17,19,,,,
41,up,Bad Bunny,WHERE SHE GOES,43,1,50,,,,
42,down,Lisa Ono,Naima,38,34,209,,,,
43,down,Fuerza Regida,TÚ NAME,41,4,10,,,,
44,up,小野リサ,El Bodeguero,48,28,203,,,,
45,up,Lisa Ono,Fascinação,45,33,178,,,,
46,up,Lisa Ono,Appassionata,46,16,232,,,,
47,up,小野リサ,Cancion para Santiago de Cuba,47,33,197,,,,
48,down,Lisa Ono,Eclipse,44,30,195,,,,
49,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),56,32,47,,,,
50,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,25,152,,,,
51,up,Lisa Ono,Aguas de Marco (Live),53,21,170,,,,
52,down,Bad Bunny,Tití Me Preguntó,51,1,103,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,18,152,,,,
54,down,Lisa Ono,What's Going On,52,36,166,,,,
55,down,Lisa Ono,Stay All Night,54,31,205,,,,
56,-,Sky & Rauw Alejandro,Espectacular,-,56,1,,,,
57,up,Lisa Ono,Crazy,57,38,166,,,,
58,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,68,,,,
59,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,55,20,10,,,,
60,up,Lisa Ono,La Vie En Rose,67,43,118,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,4,191,21,2019-10-06,19,2019-10-13
62,down,Lisa Ono,I'm an Old Cowhand,60,35,183,,,,
63,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,22,228,,,,
64,down,Lisa Ono,Gentle On My Mind,58,33,195,,,,
65,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),73,45,148,,,,
66,down,Becky G,boomerang,59,36,7,,,,
67,up,Lisa Ono,She Wore a Yellow Ribbon,70,55,113,,,,
68,up,Manuel Turizo,La Bachata,69,8,92,,,,
69,down,Lisa Ono,I've Just Seen a Face,68,40,147,,,,
70,down,"J Balvin, USHER & DJ Khaled",Dientes,66,2,33,,,,
71,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],71,8,234,,,,
72,up,Alvaro Soler,Sofia,72,31,184,,,,
73,up,Lisa Ono,Moon River,76,47,137,,,,
74,down,Lisa Ono,Saliane,64,42,185,,,,
75,up,Bad Bunny,MIA (feat. Drake),81,17,216,,,,
76,up,Enrique Iglesias,Hero,78,20,169,,,,
77,up,Farruko,Pepas,80,2,142,,,,
78,down,Lisa Ono,Danny Boy,74,50,145,,,,
79,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,43,1,,,,
80,up,Katierelax,一起哭哭 (feat. Marcobor),86,80,2,,,,
81,-,Myke Towers & Bad Bunny,ADIVINO,-,5,1,,,,
82,down,Tainy & Bad Bunny,MOJABI GHOST,62,8,44,,,,
83,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,3,182,94,2021-01-31,47,2021-03-07
84,down,Lisa Ono,Little Cabin Home On the Hill,75,51,116,,,,
85,down,Enrique Iglesias,Hero (Metro Mix),84,34,81,,,,
86,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,17,12,,,,
87,up,Daddy Yankee,Dura,90,32,114,,,,
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,5,224,,,,
89,-,Carin Leon,Primera Cita (Apple Music Sessions),-,89,1,,,,
90,-,卡洛斯賈德爾,Por Una Cabeza,-,75,4,,,,
91,-,Anitta & Sam Smith,Ahi,-,25,1,,,,
92,-,Carin Leon,Love Like This (Apple Music Sessions),-,92,1,,,,
93,down,Feid & Yandel,Fecha,42,42,2,,,,
94,-,Daddy Yankee,Gasolina,-,64,30,,,,
95,down,Rauw Alejandro,Todo De Ti,88,1,148,,,,
96,down,Lisa Ono,Ay Cosita Linda,94,63,38,,,,
97,down,KAROL G,QUE CHIMBA DE VIDA,79,17,20,,,,
98,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),98,1,174,14,2020-08-02,10,2020-08-23
99,down,Bad Bunny & Jhay Cortez,Dakiti,77,2,182,3,2020-11-08,1,2020-11-15
100,down,Lisa Ono,Pretty World,85,73,50,,,,
