Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,214,,,,
2,down,Bad Bunny,MONACO,1,1,9,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,214,,,,
4,up,黃玠,好好聽,44,4,2,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,2,32,,,,
6,down,ITZY,KIDDING ME,5,2,95,,,,
7,up,Bad Bunny,Tití Me Preguntó,13,1,83,,,,
8,up,KAROL G,TQG,11,1,42,,,,
9,down,Lisa Ono,Garota de Ipanema,4,3,214,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,7,3,214,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,184,,,,
12,down,KAROL G & Peso Pluma,QLONA,10,3,18,,,,
13,-,José Feliciano,Feliz Navidad,-,1,39,48,2019-12-29,48,2019-12-29
14,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],9,3,55,,,,
15,down,Shakira,"Whenever, Wherever",8,3,214,33,2020-02-09,33,2020-02-09
16,down,小野リサ,Cachito,12,5,214,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,83,,,,
18,down,Bad Bunny,WHERE SHE GOES,14,1,30,,,,
19,down,Lisa Ono,Malaika,16,7,214,,,,
20,down,Lisa Ono,My Boy,15,6,214,,,,
21,down,Lisa Ono,On the Sunny Side of the Street,20,10,207,,,,
22,down,小野リサ,サマー・サンバ,19,11,171,,,,
23,up,Lisa Ono,Jambalaya,28,6,214,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,2,214,,,,
25,down,小野リサ,(Sittin' On) The Dock Of The Bay,23,15,150,,,,
26,down,Lisa Ono,Red Blouse,21,10,163,,,,
27,up,Grupo Frontera & Bad Bunny,un x100to,47,1,25,,,,
28,up,Bad Bunny,Moscow Mule,53,1,78,,,,
29,down,Kali Uchis,telepatía,26,2,147,27,2021-02-28,6,2021-03-28
30,up,Lisa Ono,C'est Si Bon,31,12,214,,,,
31,down,Selena Gomez,De Una Vez,30,1,152,40,2021-01-24,40,2021-01-24
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,8,214,,,,
33,down,小野リサ,彼女はカリオカ,29,16,157,,,,
34,down,Ricky Martin,Livin' la Vida Loca,32,8,214,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,4,214,,,,
36,up,Lisa Ono,Dernière Valse,37,15,213,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,18,132,,,,
38,down,小野リサ,想いあふれて,33,20,155,,,,
39,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),42,32,27,,,,
40,down,Lisa Ono,Quizas Quizas Quizas,35,14,211,,,,
41,down,Fuerza Regida & Marshmello,HARLEY QUINN,17,4,6,,,,
42,down,Lisa Ono,'O sole mio,41,23,73,,,,
43,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),66,6,25,,,,
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,151,17,2021-01-31,17,2021-01-31
45,up,Lisa Ono,Feitico da Vila,45,13,212,,,,
46,up,Peso Pluma & Natanael Cano,PRC,70,10,22,,,,
47,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,48,,,,
48,up,Lisa Ono,Appassionata,51,16,212,,,,
49,up,Bad Bunny,MIA (feat. Drake),61,17,198,,,,
50,up,Tainy & Bad Bunny,MOJABI GHOST,64,8,24,,,,
51,up,Lisa Ono,Naima,54,34,189,,,,
52,up,Manuel Turizo,La Bachata,55,8,72,,,,
53,down,Lisa Ono,Aguas de Marco (Live),52,21,150,,,,
54,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),46,23,45,,,,
55,up,Lisa Ono,Eclipse,62,30,175,,,,
56,up,Lisa Ono,Fascinação,58,33,158,,,,
57,down,"J Balvin, USHER & DJ Khaled",Dientes,56,2,13,,,,
58,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,25,132,,,,
59,down,小野リサ,El Bodeguero,57,28,183,,,,
60,up,Lisa Ono,Stay All Night,77,31,185,,,,
61,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,40,7,24,,,,
62,down,小野リサ,Cancion para Santiago de Cuba,60,33,177,,,,
63,up,Fuerza Regida & Grupo Frontera,Bebe Dame,72,9,23,,,,
64,up,Lisa Ono,Gentle On My Mind,71,33,176,,,,
65,down,Myke Towers,LALA,59,8,22,,,,
66,up,Lisa Ono,Crazy,76,38,146,,,,
67,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,4,171,21,2019-10-06,19,2019-10-13
68,down,Lisa Ono,Rêver,49,19,212,,,,
69,up,Lisa Ono,What's Going On,69,36,146,,,,
70,up,Alvaro Soler,Sofia,83,31,165,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,22,208,,,,
72,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,45,129,,,,
73,up,Lisa Ono,I'm an Old Cowhand,79,35,163,,,,
74,-,Lisa Ono,I've Just Seen a Face,-,40,127,,,,
75,up,Lisa Ono,Saliane,88,42,166,,,,
76,down,Farruko,Pepas,68,2,124,,,,
77,down,Bad Bunny & Jhay Cortez,Dakiti,67,2,163,3,2020-11-08,1,2020-11-15
78,down,Bad Bunny,PERRO NEGRO,38,11,8,,,,
79,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,43,32,13,,,,
80,up,Lisa Ono,Danny Boy,91,50,127,,,,
81,-,Lisa Ono,Little Cabin Home On the Hill,-,51,100,,,,
82,up,Lisa Ono,La Vie En Rose,89,43,98,,,,
83,down,Rauw Alejandro,Todo De Ti,81,1,131,,,,
84,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,97,,,,
85,-,舞炯恩,島嶼男孩,-,15,9,,,,
86,up,Enrique Iglesias,Hero,90,20,153,,,,
87,down,Daddy Yankee,Dura,78,32,96,,,,
88,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,3,165,94,2021-01-31,47,2021-03-07
89,-,Peso Pluma,Intro / La Melena (Apple Music Live),-,79,1,,,,
90,down,Marshmello & Manuel Turizo,El Merengue,74,9,39,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,18,59,,,,
92,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,5,211,,,,
93,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,1,160,14,2020-08-02,10,2020-08-23
94,down,Enrique Iglesias,Hero (Metro Mix),80,34,64,,,,
95,-,Lisa Ono,Ay Cosita Linda,-,63,26,,,,
96,up,Lisa Ono,Moon River,98,47,118,,,,
97,down,Sergio Mendes,Sambinha Bossa Nova,96,44,27,,,,
98,-,Daddy Yankee,Gasolina,-,64,23,,,,
99,-,Lisa Ono,Pretty World,-,73,42,,,,
100,-,KAROL G,MI EX TENÍA RAZÓN,-,3,14,,,,
