Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,49,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,4,31,2020-09-27,31,2020-09-27
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,49,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,12,14,2020-08-02,10,2020-08-23
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,27,74,2020-04-19,18,2020-08-09
6,up,Pitbull,Timber (feat. Ke$ha),6,2,49,,,,
7,up,"Ozuna, Doja Cat & Sia",Del Mar,11,4,6,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,49,60,2019-10-20,7,2019-11-17
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,8,49,,,,
10,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),25,10,2,,,,
11,down,KAROL G & Nicki Minaj,Tusa,8,2,49,29,2019-11-17,5,2020-02-02
12,up,CNCO,Beso,20,8,7,,,,
13,down,Shakira,"Whenever, Wherever",10,3,49,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,5,49,,,,
15,up,Maluma,Hawái,29,8,11,63,2020-08-09,2,2020-09-20
16,up,ROSALÍA & Travis Scott,TKN,31,2,20,96,2020-05-31,21,2020-06-07
17,up,Lisa Ono,Jambalaya,17,6,49,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,14,3,49,,,,
19,up,KAROL G,"Ay, DiOs Mío!",30,9,12,48,2020-08-09,24,2020-09-06
20,up,Danna Paola & MIKA,"Me, Myself",34,12,5,,,,
21,down,Lisa Ono,Garota de Ipanema,18,3,49,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,9,39,,,,
23,down,Lisa Ono,My Boy,15,11,49,,,,
24,down,Lele Pons & Guaynaa,Se Te Nota,19,2,6,81,2020-09-27,36,2020-11-15
25,down,Ricky Martin,Livin' la Vida Loca,22,8,49,,,,
26,down,小野麗莎,O sole mio,21,13,49,,,,
27,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),45,2,13,,,,
28,down,Lisa Ono,Feitico da Vila,23,13,49,,,,
29,up,NK,A Huevo,73,16,5,,,,
30,down,小野リサ,Cachito,28,6,49,,,,
31,up,Lisa Ono,Stay All Night,49,31,45,,,,
32,up,Shakira,Chantaje (feat. Maluma),57,8,49,,,,
33,down,Lisa Ono,Dernière Valse,24,15,49,,,,
34,up,Lisa Ono,Rêver,37,19,49,,,,
35,down,Lisa Ono,C'est Si Bon,26,12,49,,,,
36,down,Lisa Ono,Appassionata,35,16,49,,,,
37,up,Lisa Ono,Gentle On My Mind,58,37,45,,,,
38,down,Lisa Ono,Quizas Quizas Quizas,27,14,49,,,,
39,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,9,13,89,2020-07-19,12,2020-08-16
40,up,Bad Bunny,MIA (feat. Drake),50,17,49,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,22,48,,,,
42,up,Lisa Ono,Saliane,66,42,42,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,24,47,,,,
44,down,Lisa Ono,Malaika,32,7,49,,,,
45,up,Lisa Ono,I'm an Old Cowhand,65,45,39,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,5,49,,,,
47,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,4,1,,,,
48,up,Shakira & Anuel AA,Me Gusta,55,5,38,73,2020-01-19,50,2020-03-15
49,-,J Balvin & Willy William,Mi Gente,-,8,48,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,4,49,,,,
51,down,Jennifer Lopez & Maluma,Pa' Ti,16,16,3,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,4,49,21,2019-10-06,19,2019-10-13
53,up,Pedro Capó & Farruko,Calma (Remix),53,9,49,37,2019-10-20,37,2019-10-20
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,20,49,,,,
55,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],79,34,6,23,2020-09-13,18,2020-10-18
56,down,Harold López-Nussa,Un Día de Noviembre,52,39,6,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),38,7,49,,,,
58,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),81,50,33,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,56,20,49,,,,
60,up,Maluma & Jennifer Lopez,Lonely,87,54,3,,,,
61,up,Gala,Freed from Desire,72,59,14,,,,
62,up,Ally Brooke & Messiah,500 Veces,82,10,13,,,,
63,down,Lisa Ono,Naima,39,34,49,,,,
64,down,Ambar Lucid,A letter to my younger self,51,27,11,,,,
65,down,小野リサ,El Bodeguero,47,28,49,,,,
66,up,Lisa Ono,Danny Boy,85,51,30,,,,
67,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,96,22,13,,,,
68,up,Lisa Ono,Crazy,68,49,38,,,,
69,down,Lisa Ono,Eclipse,43,30,48,,,,
70,down,Enrique Iglesias,Hero,59,20,45,,,,
71,up,Lisa Ono,She Wore a Yellow Ribbon,80,57,23,,,,
72,up,Rauw Alejandro & Camilo,Tattoo (Remix),99,30,13,66,2020-07-26,14,2020-08-09
73,down,小野リサ,Cancion para Santiago de Cuba,44,33,48,,,,
74,down,Lisa Ono,On the Sunny Side of the Street,46,12,46,,,,
75,up,Daddy Yankee,Dura,83,32,47,,,,
76,-,Jerry Di,Mi Cuarto,-,38,1,97,2020-08-23,46,2020-10-04
77,-,Lunay & Beéle,Victoria,-,55,2,,,,
78,down,J Balvin & Willy William,Mi Gente (Alesso Remix),77,54,11,,,,
79,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,10,,,,
80,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),86,29,26,,,,
81,down,Jennifer Lopez,Let's Get Loud,64,55,5,,,,
82,-,Arcángel & Sech,Amantes y Amigos,-,70,1,,,,
83,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,40,3,5,,,,
84,up,Natanael Cano,Yo Ya Sé,88,18,5,,,,
85,down,Lisa Ono,I've Just Seen a Face,69,55,31,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,3,48,3,2019-10-06,3,2019-10-06
87,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,60,6,,,,
88,up,Nicky Jam & Enrique Iglesias,El Perdón,91,74,10,,,,
89,-,Lisa Ono,Little Cabin Home On the Hill,-,51,20,,,,
90,-,Shakira,Underneath Your Clothes,-,34,16,,,,
91,-,Camilo,Favorito,-,72,6,32,2020-04-19,18,2020-04-26
92,-,Pablo Alborán & Ava Max,Tabú,-,4,18,,,,
93,-,Bomba Estéreo,Soy Yo,-,60,24,,,,
94,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,94,3,,,,
95,-,Shakira,Me Enamoré,-,23,9,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,77,6,,,,
97,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,13,1,91,2020-11-01,64,2020-11-22
98,down,Sebastián Yatra & Reik,Un Año,71,54,32,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,99,1,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,10,25,72,2019-10-06,48,2019-11-03
