Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,223,,,,
2,down,Kali Uchis,Igual Que Un Ángel,1,1,5,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,223,,,,
4,up,ITZY,KIDDING ME,4,2,104,,,,
5,up,Enrique Iglesias & Yotuel,Fría,76,5,2,,,,
6,up,Bad Bunny,WHERE SHE GOES,8,1,39,,,,
7,up,KAROL G,TQG,7,1,51,,,,
8,down,Xavi,La Diabla,5,4,7,,,,
9,up,Lisa Ono,Garota de Ipanema,10,3,223,,,,
10,down,Bad Bunny,MONACO,6,1,18,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,193,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,11,1,34,,,,
13,up,小野リサ,テイクミーホーム カントリーロード,13,3,223,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],14,3,64,,,,
15,down,Shakira,"Whenever, Wherever",12,3,223,33,2020-02-09,33,2020-02-09
16,down,小野リサ,Cachito,15,5,223,,,,
17,down,Lisa Ono,Malaika,16,7,223,,,,
18,up,小野リサ,サマー・サンバ,19,11,180,,,,
19,up,Lisa Ono,On the Sunny Side of the Street,23,10,216,,,,
20,up,Kali Uchis,telepatía,21,2,156,27,2021-02-28,6,2021-03-28
21,down,Lisa Ono,My Boy,18,6,223,,,,
22,up,Lisa Ono,Red Blouse,22,10,172,,,,
23,down,Selena Gomez,De Una Vez,20,1,161,40,2021-01-24,40,2021-01-24
24,up,小野リサ,(Sittin' On) The Dock Of The Bay,25,15,159,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,8,223,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,17,17,8,,,,
27,-,黃玠,好好聽,-,4,8,,,,
28,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,160,17,2021-01-31,17,2021-01-31
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,223,,,,
30,up,小野リサ,彼女はカリオカ,33,19,166,,,,
31,down,Lisa Ono,Jambalaya,24,6,223,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,4,223,,,,
33,down,Lisa Ono,C'est Si Bon,29,12,223,,,,
34,up,小野リサ,想いあふれて,35,20,164,,,,
35,down,Lisa Ono,Dernière Valse,34,15,222,,,,
36,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,8,223,,,,
37,down,Bad Bunny,Tití Me Preguntó,28,1,92,,,,
38,down,Lisa Ono,'O sole mio,36,24,82,,,,
39,down,Lisa Ono,Quizas Quizas Quizas,37,14,220,,,,
40,up,Lisa Ono,Feitico da Vila,45,13,221,,,,
41,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),39,35,36,,,,
42,up,Bad Bunny,MIA (feat. Drake),42,17,206,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,18,141,,,,
44,up,Lisa Ono,Rêver,44,19,221,,,,
45,up,KAROL G,QUE CHIMBA DE VIDA,47,17,9,,,,
46,up,Lisa Ono,Appassionata,49,16,221,,,,
47,up,Lisa Ono,Aguas de Marco (Live),54,21,159,,,,
48,down,Tainy & Bad Bunny,MOJABI GHOST,46,8,33,,,,
49,up,Lisa Ono,Naima,55,34,198,,,,
50,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,25,141,,,,
51,up,Manuel Turizo,La Bachata,66,8,81,,,,
52,up,Lisa Ono,Stay All Night,61,31,194,,,,
53,down,"J Balvin, USHER & DJ Khaled",Dientes,50,2,22,,,,
54,up,Lisa Ono,Gentle On My Mind,69,37,184,,,,
55,up,Lisa Ono,La Vie En Rose,57,43,107,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,68,2,171,3,2020-11-08,1,2020-11-15
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,22,217,,,,
58,up,KAROL G & Peso Pluma,QLONA,59,3,27,,,,
59,down,Enrique Iglesias,Hero,41,20,161,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,4,180,21,2019-10-06,19,2019-10-13
61,up,Lisa Ono,I'm an Old Cowhand,64,45,172,,,,
62,up,小野リサ,Cancion para Santiago de Cuba,67,33,186,,,,
63,up,Lisa Ono,Eclipse,63,30,184,,,,
64,down,Lisa Ono,Fascinação,58,33,167,,,,
65,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,1,57,,,,
66,down,小野リサ,El Bodeguero,56,28,192,,,,
67,up,Lisa Ono,Crazy,71,42,155,,,,
68,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,1,166,14,2020-08-02,10,2020-08-23
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,3,172,94,2021-01-31,47,2021-03-07
70,up,Myke Towers,LALA,84,8,31,,,,
71,up,Daddy Yankee,Dura,82,32,103,,,,
72,up,Lisa Ono,Saliane,79,42,174,,,,
73,up,Lisa Ono,What's Going On,80,36,155,,,,
74,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,1,92,,,,
75,up,Marshmello & Manuel Turizo,El Merengue,92,9,45,,,,
76,up,Lisa Ono,I've Just Seen a Face,83,50,136,,,,
77,down,Fuerza Regida & Marshmello,HARLEY QUINN,43,4,15,,,,
78,up,Lisa Ono,Danny Boy,87,51,135,,,,
79,-,舞炯恩,島嶼男孩 (feat. 畢諾煦) [混音版],-,14,2,,,,
80,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),70,50,137,,,,
81,up,舞炯恩,島嶼男孩,97,15,18,,,,
82,up,Rauw Alejandro,Todo De Ti,95,1,138,,,,
83,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),72,30,54,,,,
84,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,99,2,41,,,,
85,down,Farruko,Pepas,51,2,131,,,,
86,down,Lisa Ono,She Wore a Yellow Ribbon,81,57,105,,,,
87,up,Lisa Ono,Little Cabin Home On the Hill,94,51,108,,,,
88,-,Paulo Londra,Noche de Novela (feat. Ed Sheeran),-,88,1,,,,
89,down,Kali Uchis,Young Rich & In Love,40,11,5,,,,
90,-,Alvaro Soler,Sofia,-,31,173,,,,
91,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,60,32,21,,,,
92,-,Enrique Iglesias,Hero (Metro Mix),-,34,70,,,,
93,down,Xavi,La Víctima,73,41,6,,,,
94,-,KAROL G,AMARGURA,-,77,3,,,,
95,down,Lisa Ono,Moon River,86,47,126,,,,
96,down,Bad Bunny,PERRO NEGRO,77,11,16,,,,
97,down,Rauw Alejandro,DILUVIO,89,68,5,,,,
98,-,Daddy Yankee,Gasolina,-,64,25,,,,
99,down,Xavier Cugat y su Orquesta,My Shawl,93,93,2,,,,
100,-,KAROL G,PROVENZA,-,1,74,,,,
