Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,137,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,6,,,,
3,up,KAROL G,PROVENZA,3,1,9,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,137,,,,
5,up,Becky G. & KAROL G,MAMIII,6,1,19,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,6,,,,
7,down,Bad Bunny,Moscow Mule,1,1,6,,,,
8,up,J Balvin & Ed Sheeran,Sigue,8,1,13,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,9,3,137,,,,
10,up,Selena Gomez,De Una Vez,10,1,75,40,2021-01-24,40,2021-01-24
11,up,Shakira & Rauw Alejandro,Te Felicito,13,1,9,,,,
12,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,74,17,2021-01-31,17,2021-01-31
13,down,小野リサ,Cachito,11,5,137,,,,
14,up,J Balvin & Ed Sheeran,Forever My Love,14,1,13,,,,
15,up,Sebastián Yatra,TV,49,15,2,,,,
16,up,Bad Bunny,Efecto,52,10,2,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,137,,,,
18,down,Shakira,"Whenever, Wherever",17,3,137,33,2020-02-09,33,2020-02-09
19,down,Rauw Alejandro,Todo De Ti,12,1,57,,,,
20,down,Lisa Ono,Malaika,16,7,137,,,,
21,up,El Alfa,Gogo Dance,28,21,5,,,,
22,up,Lisa Ono,Jambalaya,25,6,137,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,40,2,86,3,2020-11-08,1,2020-11-15
24,up,Farruko,Pepas,39,2,48,,,,
25,down,小野リサ,サマー・サンバ,15,11,94,,,,
26,down,Lisa Ono,Red Blouse,19,10,86,,,,
27,down,Lisa Ono,My Boy,21,6,137,,,,
28,down,Kali Uchis,telepatía,27,2,70,27,2021-02-28,6,2021-03-28
29,up,Anitta,Envolver,34,1,23,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,25,55,,,,
31,down,小野リサ,(Sittin' On) The Dock Of The Bay,23,15,73,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,5,135,,,,
33,down,Lisa Ono,On the Sunny Side of the Street,22,10,130,,,,
34,down,小野リサ,彼女はカリオカ,26,16,80,,,,
35,down,Ricky Martin,Livin' la Vida Loca,32,8,137,,,,
36,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],51,8,137,,,,
37,up,ITZY,KIDDING ME,50,2,18,,,,
38,down,小野リサ,想いあふれて,35,20,78,,,,
39,up,Bad Bunny & Rauw Alejandro,Party,46,33,6,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,3,92,94,2021-01-31,47,2021-03-07
41,down,Lisa Ono,Garota de Ipanema,37,3,137,,,,
42,up,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Berceuse, Op. 16",87,42,8,,,,
43,down,Becky G.,BAILÉ CON MI EX,33,6,6,,,,
44,up,Bad Bunny,MIA (feat. Drake),69,17,123,,,,
45,down,Lisa Ono,Aguas de Marco (Live),24,21,73,,,,
46,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,4,137,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,99,14,2020-08-02,10,2020-08-23
48,down,Biba Dupont,Tapestry,29,17,14,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,5,136,,,,
50,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),31,31,3,,,,
51,up,Maluma & Chencho Corleone,Nos Comemos Vivos,62,51,2,,,,
52,down,Maluma,Cositas de la USA,47,5,20,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,70,14,134,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,22,131,,,,
55,-,Sebastián Yatra,Tacones Rojos,-,29,30,,,,
56,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,72,21,2021-02-07,21,2021-02-07
57,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,23,26,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,130,60,2019-10-20,7,2019-11-17
59,down,Maria Becerra,OJALÁ,42,42,3,,,,
60,down,Lisa Ono,Saliane,58,42,97,,,,
61,down,Lisa Ono,C'est Si Bon,43,12,137,,,,
62,-,Enrique Iglesias,Hero,-,20,93,,,,
63,up,Lisa Ono,Danny Boy,98,50,63,,,,
64,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,24,102,,,,
65,down,Chano Dominguez,Canción Triste,59,44,55,,,,
66,up,Camila Cabello,Don't Go Yet,73,6,11,,,,
67,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,30,,,,
68,-,Luiz Bonfá,Manhã de Carnaval,-,11,73,,,,
69,down,Shakira,Chantaje (feat. Maluma),60,8,111,,,,
70,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,23,14,,,,
71,down,Lisa Ono,Crazy,67,38,71,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,27,,,,
73,down,Aero Tåg,Altitude,71,7,30,,,,
74,-,Daddy Yankee,Con Calma (feat. Snow),-,7,117,,,,
75,-,Lisa Ono,La Vie En Rose,-,43,31,,,,
76,down,小野麗莎,O sole mio,72,13,129,,,,
77,down,Lisa Ono,I'm an Old Cowhand,61,35,89,,,,
78,up,Lisa Ono,Appassionata,80,16,136,,,,
79,down,Lisa Ono,Stay All Night,54,31,108,,,,
80,up,J Balvin & Willy William,Mi Gente,96,8,125,,,,
81,up,zzoilo & Aitana,Mon Amour (Remix),83,63,12,,,,
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,83,74,2020-04-19,18,2020-08-09
83,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,63,58,4,,,,
84,-,Lisa Ono,I've Just Seen a Face,-,40,65,,,,
85,down,Lisa Ono,Gentle On My Mind,65,33,99,,,,
86,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,26,19,,,,
87,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,87,1,,,,
88,up,Pitbull,Feel This Moment (feat. Christina Aguilera),90,18,55,,,,
89,down,Christina Aguilera & TINI,Suéltame,36,36,3,,,,
90,-,Maluma,Sobrio,-,21,43,,,,
91,-,Lisa Ono,Fascinação,-,33,83,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,9,114,,,,
93,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,56,38,,,,
94,down,Lisa Ono,Rêver,89,19,135,,,,
95,-,Llane & Danny Ocean,Fino,-,95,1,,,,
96,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),75,45,67,,,,
97,-,Maluma,Hawái,-,8,79,63,2020-08-09,2,2020-09-20
98,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,47,,,,
99,down,Lisa Ono,Dernière Valse,78,15,136,,,,
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),99,20,120,,,,
