Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,42,1,2,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,120,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,3,120,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,2,120,,,,
5,down,Farruko,Pepas,2,2,31,,,,
6,down,Selena Gomez,De Una Vez,5,1,58,40,2021-01-24,40,2021-01-24
7,down,ROSALÍA,SAOKO,3,3,3,,,,
8,up,小野リサ,Cachito,10,5,120,,,,
9,down,Rauw Alejandro,Todo De Ti,8,1,40,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,66,10,3,,,,
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,57,17,2021-01-31,17,2021-01-31
12,down,小野リサ,サマー・サンバ,11,11,77,,,,
13,down,Lisa Ono,Malaika,12,7,120,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,4,120,,,,
15,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,1,20,,,,
16,down,Lisa Ono,Red Blouse,15,10,69,,,,
17,up,Shakira,"Whenever, Wherever",17,3,120,33,2020-02-09,33,2020-02-09
18,up,Lisa Ono,Jambalaya,28,6,120,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,120,,,,
20,up,Lisa Ono,On the Sunny Side of the Street,21,10,113,,,,
21,up,小野リサ,彼女はカリオカ,22,16,63,,,,
22,up,Kali Uchis,telepatía,25,2,53,27,2021-02-28,6,2021-03-28
23,up,Lisa Ono,Aguas de Marco (Live),26,21,56,,,,
24,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),45,10,16,,,,
25,down,小野リサ,想いあふれて,24,20,61,,,,
26,up,Maluma,Segundo,76,26,2,,,,
27,up,Maluma,Cositas de la USA,30,5,5,,,,
28,down,Lisa Ono,My Boy,18,6,120,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,7,2,69,3,2020-11-08,1,2020-11-15
30,down,Christina Aguilera & Ozuna,Santo,16,4,5,,,,
31,down,Bad Bunny,Yonaguni,20,2,38,,,,
32,down,小野リサ,(Sittin' On) The Dock Of The Bay,27,15,56,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,5,118,,,,
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,3,24,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,8,120,,,,
36,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,8,120,,,,
37,up,Maluma,1 en 1 Millon,71,37,2,,,,
38,down,Lisa Ono,Garota de Ipanema,31,3,120,,,,
39,up,J Balvin,Una Nota,40,1,24,,,,
40,up,Maluma,Sobrio,58,21,32,,,,
41,-,Romeo Santos,Sus Huellas,-,24,1,,,,
42,down,J Balvin & Skrillex,In Da Getto,33,2,34,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,22,114,,,,
44,down,小野麗莎,O sole mio,38,13,119,,,,
45,down,Lisa Ono,C'est Si Bon,39,12,120,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,83,14,2020-08-02,10,2020-08-23
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,3,75,94,2021-01-31,47,2021-03-07
48,up,J Balvin & Khalid,Otra Noche Sin Ti,60,1,46,,,,
49,down,Sebastián Yatra,Tacones Rojos,48,29,17,,,,
50,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),51,5,18,,,,
51,up,Chano Dominguez,Canción Triste,75,44,40,,,,
52,up,Jay Wheeler,Eazt,53,14,6,,,,
53,-,ITZY,KIDDING ME,-,2,1,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,5,119,,,,
55,-,Ozuna,Deprimida,-,20,1,,,,
56,down,Psalm Trees,Caso De Amor Brasiliense,36,18,10,,,,
57,down,Lisa Ono,Feitico da Vila,41,13,119,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,63,10,66,72,2019-10-06,48,2019-11-03
59,up,Aero Tåg,Altitude,65,7,14,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,9,97,,,,
61,up,Alvaro Soler,Sofia,79,31,98,,,,
62,up,J Balvin & Maria Becerra,Qué Más Pues?,77,8,39,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,1,15,,,,
64,down,KAROL G & Nicki Minaj,Tusa,57,2,112,29,2019-11-17,5,2020-02-02
65,down,Lisa Ono,Appassionata,47,16,120,,,,
66,down,Lisa Ono,Quizas Quizas Quizas,44,14,117,,,,
67,-,TINI & Beéle,Fantasi,-,25,1,,,,
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,2,56,21,2021-02-07,21,2021-02-07
69,up,CNCO,"Party, Humo y Alcohol",81,11,5,,,,
70,down,Enrique Iglesias,CHASING THE SUN,64,13,16,,,,
71,down,Lisa Ono,Rêver,55,19,119,,,,
72,down,Lisa Ono,Dernière Valse,54,15,119,,,,
73,down,J Balvin & Willy William,Mi Gente,70,8,115,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,2,115,60,2019-10-20,7,2019-11-17
75,-,zzoilo & Aitana,Mon Amour (Remix),-,63,7,,,,
76,-,Daddy Yankee,Con Calma (feat. Snow),-,7,106,,,,
77,-,Aventura & Bad Bunny,Volví,-,1,27,,,,
78,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,31,1,,,,
79,down,Rauw Alejandro,Caprichoso,69,69,2,,,,
80,down,Lisa Ono,Naima,61,34,103,,,,
81,-,Shakira,Chantaje (feat. Maluma),-,8,99,,,,
82,down,小野リサ,El Bodeguero,62,28,95,,,,
83,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,45,59,,,,
84,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,23,2,,,,
85,down,小野麗莎,Angel's Eyes,82,44,52,,,,
86,up,Lisa Ono,Stay All Night,87,31,94,,,,
87,-,Enrique Iglesias,UNWELL,-,14,17,,,,
88,down,Camila Cabello & Daddy Yankee,Havana (Remix),80,20,112,,,,
89,-,Lisa Ono,Non-Stop To Brazil,-,61,6,,,,
90,-,Enrique Iglesias,Hero,-,20,85,,,,
91,-,Selena Gomez & Camilo,999,-,6,22,,,,
92,up,Lisa Ono,Saliane,95,42,86,,,,
93,-,Selena,Dreaming of You,-,93,1,,,,
94,-,Lisa Ono,I'm an Old Cowhand,-,35,79,,,,
95,down,Lisa Ono,What's Going On,84,36,68,,,,
96,up,Stan Getz,Soul Eyes,99,73,6,,,,
97,-,Jim Allchin,Costa Brava,-,97,1,,,,
98,down,Bad Bunny,MIA (feat. Drake),46,17,109,,,,
99,down,Sergio Mendes & Brasil '66,Mais Que Nada,96,59,6,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,2,80,74,2020-04-19,18,2020-08-09
