Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,8,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,51,14,2020-08-02,10,2020-08-23
3,up,Bad Bunny,Yonaguni,3,2,6,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,88,,,,
5,up,J Balvin & Skrillex,In Da Getto,47,2,2,,,,
6,up,Kali Uchis,telepatía,6,2,21,27,2021-02-28,6,2021-03-28
7,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,7,1,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,18,3,88,,,,
9,down,J Balvin,Gris,5,3,5,,,,
10,up,Enrique Iglesias,ME PASÉ (feat. Farruko),60,10,2,,,,
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,25,17,2021-01-31,17,2021-01-31
12,down,Selena Gomez,De Una Vez,7,1,26,40,2021-01-24,40,2021-01-24
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,88,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,2,88,,,,
15,down,J Balvin & Khalid,Otra Noche Sin Ti,10,1,14,,,,
16,up,Lisa Ono,My Boy,23,8,88,,,,
17,up,maye,Tú,34,17,2,,,,
18,up,小野リサ,Cachito,26,6,88,,,,
19,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,4,88,,,,
20,down,J Balvin,Azul,13,8,13,99,2020-03-29,70,2020-06-28
21,down,Shakira,"Whenever, Wherever",20,3,88,33,2020-02-09,33,2020-02-09
22,down,J Balvin,Tu Veneno,8,5,16,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,2,37,3,2020-11-08,1,2020-11-15
24,up,Lisa Ono,Jambalaya,33,6,88,,,,
25,down,小野リサ,サマー・サンバ,24,11,45,,,,
26,down,Lisa Ono,Malaika,22,7,88,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,12,12,3,,,,
28,up,J Balvin & Maria Becerra,Qué Más Pues?,30,8,7,,,,
29,-,Bad Bunny,De Museo,-,3,1,,,,
30,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),49,30,4,,,,
31,down,J Balvin,Blanco,14,8,19,,,,
32,down,ITZY,SHOOT!,17,2,11,,,,
33,down,J Balvin,Rojo,21,4,35,36,2020-03-08,35,2020-03-29
34,down,Lisa Ono,Red Blouse,27,10,37,,,,
35,up,Lisa Ono,On the Sunny Side of the Street,36,11,81,,,,
36,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,8,88,,,,
37,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,72,22,3,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,22,16,,,,
39,down,J Balvin & Willy William,Mi Gente,37,8,85,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,3,43,94,2021-01-31,47,2021-03-07
41,down,小野リサ,想いあふれて,35,20,29,,,,
42,up,Luiz Bonfá,Manhã de Carnaval,43,11,44,,,,
43,up,小野リサ,(Sittin' On) The Dock Of The Bay,56,15,24,,,,
44,down,小野リサ,彼女はカリオカ,29,19,31,,,,
45,up,Lele Pons,Al Lau,58,15,9,,,,
46,up,Lalo Rodríguez,Ven Devórame Otra Vez,48,46,2,,,,
47,up,Reik & Maluma,Perfecta,74,10,7,,,,
48,up,Lisa Ono,C'est Si Bon,54,12,88,,,,
49,down,Lisa Ono,Aguas de Marco (Live),38,21,24,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,5,88,,,,
51,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,9,11,,,,
52,down,Ricky Martin,Livin' la Vida Loca,41,8,88,,,,
53,down,J Balvin,Negro,28,17,6,,,,
54,up,Jennifer Lopez,No Me Ames (Ballad Version),70,54,4,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,2,88,60,2019-10-20,7,2019-11-17
56,-,J Balvin & Bad Bunny,LA CANCIÓN,-,10,35,72,2019-10-06,48,2019-11-03
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,2,24,21,2021-02-07,21,2021-02-07
58,down,小野麗莎,O sole mio,44,13,88,,,,
59,down,Lisa Ono,Dernière Valse,53,15,88,,,,
60,up,Juanes,Fíjate Bien,67,60,4,,,,
61,up,Lisa Ono,Rêver,78,19,88,,,,
62,up,Shakira,"Ciega, Sordomuda",71,62,7,,,,
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,2,60,74,2020-04-19,18,2020-08-09
64,down,Sebastián Yatra & Myke Towers,Pareja Del Año,57,26,12,24,2021-05-02,9,2021-05-16
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,22,83,,,,
66,up,Ozuna,Tiempo,81,16,10,,,,
67,-,KAROL G,EL BARCO,-,14,14,,,,
68,up,Lisa Ono,Appassionata,69,16,88,,,,
69,down,Lisa Ono,Garota de Ipanema,52,3,88,,,,
70,down,Lisa Ono,Quizas Quizas Quizas,62,14,86,,,,
71,-,Lisa Ono,Crazy,-,42,53,,,,
72,down,Rauw Alejandro,Sexo Virtual,19,19,3,,,,
73,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),76,10,14,,,,
74,down,Bad Bunny,MIA (feat. Drake),59,17,85,,,,
75,up,Lisa Ono,I'm an Old Cowhand,98,45,61,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,2,86,29,2019-11-17,5,2020-02-02
77,-,J Balvin & Bad Bunny,MOJAITA,-,70,3,,,,
78,down,Eddie Santiago,Que Locura Enamorarme De Ti,68,68,2,,,,
79,up,Mickey Taveras,Historia Entre Tus Dedos,82,79,2,,,,
80,up,Shakira,Chantaje (feat. Maluma),93,8,81,,,,
81,down,Lisa Ono,La Vie En Rose,66,43,15,,,,
82,up,Puerto Rican Power,Juguete de Nadie,89,82,2,,,,
83,-,J Balvin & Jay Wheeler,OTRO FILI,-,51,2,,,,
84,-,Daddy Yankee,Con Calma (feat. Snow),-,7,83,,,,
85,down,Alvaro Soler,Sofia,77,31,69,,,,
86,up,Jerry Rivera,Amores Como el Nuestro,94,86,2,,,,
87,-,Dylan Fuentes & Daramola,designer,-,46,1,,,,
88,up,Pitbull,Feel This Moment (feat. Christina Aguilera),95,18,32,,,,
89,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,31,4,,,,
90,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,47,,,,
91,-,Lisa Ono,What's Going On,-,41,58,,,,
92,up,Lisa Ono,Saliane,92,42,69,,,,
93,-,Lisa Ono,Stay All Night,-,31,72,,,,
94,-,Chano Dominguez,Canción Triste,-,44,15,,,,
95,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,95,1,80,2019-10-06,60,2019-10-27
96,-,Maluma,Hawái,-,8,45,63,2020-08-09,2,2020-09-20
97,down,Lisa Ono,Feitico da Vila,55,13,88,,,,
98,down,KAROL G,EL MAKINON,65,12,15,63,2021-04-04,43,2021-05-02
99,-,Sech & Jhay Cortez,911 (Remix),-,65,1,,,,
100,-,Tito Nieves,De Mi Enamorate,-,100,1,,,,
