Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,101,,,,
2,up,J Balvin,Una Nota,2,1,5,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,3,5,,,,
4,up,KAROL G,SEJODIOTO,5,4,3,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,21,,,,
6,up,Farruko,Pepas,6,2,12,,,,
7,up,Bad Bunny,Yonaguni,7,2,19,,,,
8,up,Selena Gomez,De Una Vez,11,1,39,40,2021-01-24,40,2021-01-24
9,up,J Balvin & Skrillex,In Da Getto,10,2,15,,,,
10,down,Aventura & Bad Bunny,Volví,8,1,10,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,2,101,,,,
12,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,38,17,2021-01-31,17,2021-01-31
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,64,14,2020-08-02,10,2020-08-23
14,down,小野リサ,テイクミーホーム カントリーロード,13,3,101,,,,
15,up,Lisa Ono,My Boy,23,6,101,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,4,101,,,,
17,up,小野リサ,Cachito,19,5,101,,,,
18,up,Shakira,"Whenever, Wherever",26,3,101,33,2020-02-09,33,2020-02-09
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,101,,,,
20,down,Enrique Iglesias,UNWELL,14,14,4,,,,
21,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,1,,,,
22,down,Anuel AA & Chris Jedi,Los De Siempre,17,14,6,,,,
23,up,Selena Gomez & Camilo,999,27,6,7,,,,
24,down,Lisa Ono,Jambalaya,22,6,101,,,,
25,down,Lisa Ono,Malaika,16,7,101,,,,
26,down,小野リサ,サマー・サンバ,21,11,58,,,,
27,down,Jhay Cortez & Anuel AA,Ley Seca,15,12,6,,,,
28,up,Kali Uchis,telepatía,32,2,34,27,2021-02-28,6,2021-03-28
29,up,Lisa Ono,Red Blouse,30,10,50,,,,
30,up,Lisa Ono,C'est Si Bon,62,12,101,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,50,2,50,3,2020-11-08,1,2020-11-15
32,up,J Balvin & Maria Becerra,Qué Más Pues?,34,8,20,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,8,101,,,,
34,down,Lisa Ono,On the Sunny Side of the Street,33,10,94,,,,
35,up,J Balvin & Khalid,Otra Noche Sin Ti,39,1,27,,,,
36,up,Lisa Ono,Garota de Ipanema,68,3,101,,,,
37,down,J Balvin & Willy William,Mi Gente,29,8,98,,,,
38,up,小野リサ,彼女はカリオカ,48,16,44,,,,
39,up,Maria Becerra,Wow Wow (feat. Becky G),52,10,7,,,,
40,up,Maluma,Sobrio,46,21,13,,,,
41,up,小野リサ,(Sittin' On) The Dock Of The Bay,41,15,37,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,101,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,5,99,,,,
44,down,ITZY,SHOOT!,31,2,24,,,,
45,down,Lisa Ono,Aguas de Marco (Live),35,21,37,,,,
46,down,Ricky Martin,Livin' la Vida Loca,36,8,101,,,,
47,up,Lisa Ono,Feitico da Vila,64,13,101,,,,
48,up,Lisa Ono,Appassionata,56,16,101,,,,
49,-,Ivan Cornejo,Está Dañada,-,49,1,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,22,95,,,,
51,down,小野リサ,想いあふれて,44,20,42,,,,
52,up,Lisa Ono,Naima,66,34,92,,,,
53,down,Lisa Ono,Dernière Valse,45,15,101,,,,
54,up,Justin Quiles & Maluma,La Botella,94,17,8,,,,
55,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),59,6,13,,,,
56,down,小野麗莎,O sole mio,47,13,101,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),49,7,94,,,,
58,down,TINI & Manuel Turizo,Maldita Foto,55,27,8,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,3,56,94,2021-01-31,47,2021-03-07
60,up,J Balvin,Gris,98,3,17,,,,
61,down,Lisa Ono,Quizas Quizas Quizas,37,14,99,,,,
62,down,Chano Dominguez,Canción Triste,58,44,23,,,,
63,down,Lisa Ono,Stay All Night,42,31,80,,,,
64,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,2,37,21,2021-02-07,21,2021-02-07
65,up,J Balvin,Blanco,75,8,28,,,,
66,up,Enrique Iglesias,PENDEJO,73,35,4,,,,
67,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,67,1,,,,
68,up,Maluma,Hawái,69,8,56,63,2020-08-09,2,2020-09-20
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,98,60,2019-10-20,7,2019-11-17
70,-,Shakira,Chantaje (feat. Maluma),-,8,89,,,,
71,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,9,40,89,2020-07-19,12,2020-08-16
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,20,95,,,,
73,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,18,37,,,,
74,-,Maluma,HP,-,22,8,,,,
75,-,Lisa Ono,Fascinação,-,33,70,,,,
76,-,Nicole Favre,PAPACITO,-,65,6,,,,
77,down,Lisa Ono,Danny Boy,67,51,49,,,,
78,up,Enrique Iglesias,ME PASÉ (feat. Farruko),100,10,15,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,9,79,,,,
80,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,81,,,,
81,-,Lele Pons & Guaynaa,Se Te Nota,-,2,31,81,2020-09-27,36,2020-11-15
82,down,Lisa Ono,I'm an Old Cowhand,72,42,66,,,,
83,down,Luiz Bonfá,Manhã de Carnaval,63,11,54,,,,
84,down,J Balvin,Azul,80,8,23,99,2020-03-29,70,2020-06-28
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,72,74,2020-04-19,18,2020-08-09
86,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,29,29,,,,
87,-,小野リサ,El Bodeguero,-,28,83,,,,
88,up,小野リサ,Cancion para Santiago de Cuba,93,33,81,,,,
89,down,Lisa Ono,I've Just Seen a Face,88,50,51,,,,
90,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,26,22,24,2021-05-02,9,2021-05-16
91,down,J Balvin & Bad Bunny,LA CANCIÓN,57,10,47,72,2019-10-06,48,2019-11-03
92,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,77,7,,,,
93,-,Lisa Ono,Rêver,-,19,100,,,,
94,down,Lisa Ono,Saliane,43,42,75,,,,
95,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,3,83,3,2019-10-06,3,2019-10-06
96,down,Alvaro Soler,Sofia,90,31,79,,,,
97,-,Myke Towers,Experimento,-,83,1,,,,
98,down,Lisa Ono,Little Cabin Home On the Hill,70,51,38,,,,
99,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,86,21,2019-10-06,19,2019-10-13
100,-,Danny Ocean,Me Rehúso,-,96,1,,,,
