Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,155,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,24,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,155,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,24,,,,
5,up,ITZY,KIDDING ME,5,2,36,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,6,3,155,,,,
7,up,Lisa Ono,Malaika,8,7,155,,,,
8,down,Selena Gomez,De Una Vez,7,1,93,40,2021-01-24,40,2021-01-24
9,up,小野リサ,Cachito,10,5,155,,,,
10,up,Lisa Ono,Red Blouse,12,10,104,,,,
11,up,小野リサ,サマー・サンバ,11,11,112,,,,
12,up,Lisa Ono,On the Sunny Side of the Street,17,10,148,,,,
13,down,Bad Bunny,Moscow Mule,9,1,24,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,4,17,,,,
15,up,小野リサ,(Sittin' On) The Dock Of The Bay,20,15,91,,,,
16,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),16,5,34,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,155,,,,
18,up,Shakira,"Whenever, Wherever",19,3,155,33,2020-02-09,33,2020-02-09
19,down,Lisa Ono,My Boy,14,6,155,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,92,17,2021-01-31,17,2021-01-31
21,up,Lisa Ono,Jambalaya,24,6,155,,,,
22,up,小野リサ,彼女はカリオカ,25,16,98,,,,
23,up,小野麗莎,Moonlight Serenade,26,23,33,,,,
24,up,小野リサ,想いあふれて,28,20,96,,,,
25,down,ROSALÍA,DESPECHÁ,21,4,13,,,,
26,up,Kali Uchis,telepatía,33,2,88,27,2021-02-28,6,2021-03-28
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,18,73,,,,
28,up,Lisa Ono,C'est Si Bon,30,12,155,,,,
29,up,Lisa Ono,Garota de Ipanema,31,3,155,,,,
30,up,Manuel Turizo,La Bachata,34,8,13,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,4,155,,,,
32,up,Lisa Ono,'O sole mio,32,23,14,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],29,8,155,,,,
34,down,J Balvin & Ed Sheeran,Forever My Love,18,1,31,,,,
35,up,Lisa Ono,Dernière Valse,38,15,154,,,,
36,up,Ricky Martin,Livin' la Vida Loca,45,8,155,,,,
37,up,Lisa Ono,Aguas de Marco (Live),44,21,91,,,,
38,down,KAROL G,PROVENZA,37,1,27,,,,
39,down,Maluma,Junio,35,20,4,,,,
40,up,Lisa Ono,Feitico da Vila,41,13,153,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,22,149,,,,
42,up,Lisa Ono,Rêver,48,19,153,,,,
43,up,Farruko,Pepas,43,2,66,,,,
44,down,Lisa Ono,Quizas Quizas Quizas,42,14,152,,,,
45,up,Shakira & Rauw Alejandro,Te Felicito,50,1,27,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,23,44,,,,
47,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,25,73,,,,
48,up,Lisa Ono,Appassionata,55,16,153,,,,
49,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
50,up,Rauw Alejandro & Baby Rasta,PUNTO 40,86,12,5,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,3,110,94,2021-01-31,47,2021-03-07
52,down,Bad Bunny & Jhay Cortez,Dakiti,49,2,104,3,2020-11-08,1,2020-11-15
53,up,Lisa Ono,Fascinação,72,33,100,,,,
54,up,小野リサ,Cancion para Santiago de Cuba,70,33,118,,,,
55,up,Lisa Ono,Naima,60,34,131,,,,
56,up,Lisa Ono,Eclipse,66,30,119,,,,
57,down,Becky G. & KAROL G,MAMIII,53,1,37,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,5,154,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,4,112,21,2019-10-06,19,2019-10-13
60,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,44,,,,
61,up,Lisa Ono,Stay All Night,61,31,126,,,,
62,up,小野リサ,El Bodeguero,64,28,124,,,,
63,down,Anitta & Maluma,El Que Espera,59,21,11,,,,
64,down,J Balvin & Ed Sheeran,Sigue,39,1,31,,,,
65,-,LATENIGHTJIGGY,Úsame,-,65,2,,,,
66,down,Camilo,Aeropuerto,51,27,7,,,,
67,down,Rauw Alejandro,Todo De Ti,62,1,75,,,,
68,up,Alaina Castillo,papacito,79,51,8,,,,
69,down,Lisa Ono,What's Going On,68,36,89,,,,
70,up,Lisa Ono,Gentle On My Mind,73,33,117,,,,
71,up,Bad Bunny,MIA (feat. Drake),89,17,139,,,,
72,down,Anitta,Envolver,69,1,41,,,,
73,down,Becky G. & Daviles de Novelda,AMANTES,57,32,6,,,,
74,down,KAROL G & Maldy,GATÚBELA,52,13,9,,,,
75,down,Romeo Santos & Justin Timberlake,Sin Fin,56,10,8,,,,
76,down,Lisa Ono,I'm an Old Cowhand,75,35,107,,,,
77,-,Chicocurlyhead,QUIEN ES ESA,-,77,2,,,,
78,up,Lisa Ono,Danny Boy,82,50,80,,,,
79,down,Kali Uchis,NO HAY LEY,54,20,8,,,,
80,down,Lisa Ono,La Vie En Rose,71,43,46,,,,
81,down,Enrique Iglesias,Hero,77,20,106,,,,
82,-,Yarge,Escápate,-,82,2,,,,
83,up,Enrique Iglesias,Hero (Metro Mix),92,34,14,,,,
84,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),80,45,83,,,,
85,down,Lisa Ono,Moon River,67,47,86,,,,
86,down,Lisa Ono,I've Just Seen a Face,83,40,81,,,,
87,-,Bad Bunny & Rauw Alejandro,Party,-,33,13,,,,
88,-,Immasoul,Na Pa Ti (feat. Kofi),-,87,2,,,,
89,-,Paloma Mami,Religiosa,-,87,4,,,,
90,-,COASTCITY,LULLABY,-,89,2,,,,
91,-,LATENIGHTJIGGY,Guitarra,-,91,3,,,,
92,-,Nohemy,Conoce (feat. LATENIGHTJIGGY),-,92,2,,,,
93,down,Lisa Ono,Crazy,74,38,88,,,,
94,-,Christina Aguilera,No Es Que Te Extrañe,-,20,3,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,2,89,21,2021-02-07,21,2021-02-07
96,-,Jesse Baez,Honey,-,96,2,,,,
97,down,Lisa Ono,Saliane,84,42,115,,,,
98,down,Lisa Ono,She Wore a Yellow Ribbon,87,55,63,,,,
99,down,Alvaro Soler,Sofia,85,31,121,,,,
100,down,Lisa Ono,Little Cabin Home On the Hill,88,51,65,,,,
