Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,2,1,3,,,,
2,down,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
3,up,Becky G. & KAROL G,MAMIII,3,1,9,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,127,,,,
5,up,Anitta,Envolver,7,1,13,,,,
6,up,Yahritza,Soy El Único,6,6,3,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,127,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,9,3,127,,,,
9,down,ROSALÍA,CANDY,5,5,4,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,2,76,3,2020-11-08,1,2020-11-15
11,up,Rauw Alejandro,Todo De Ti,12,1,47,,,,
12,up,Selena Gomez,De Una Vez,13,1,65,40,2021-01-24,40,2021-01-24
13,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,10,10,3,,,,
14,up,小野リサ,Cachito,14,5,127,,,,
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,64,17,2021-01-31,17,2021-01-31
16,up,Lisa Ono,Malaika,17,7,127,,,,
17,-,Camila Cabello,Don't Go Yet,-,6,1,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,127,,,,
19,up,小野リサ,サマー・サンバ,21,11,84,,,,
20,up,Lisa Ono,My Boy,23,6,127,,,,
21,up,Lisa Ono,Jambalaya,22,6,127,,,,
22,down,Bad Bunny,Vete,20,4,35,55,2019-11-24,12,2019-12-01
23,up,"KEVVO, Farruko & Wisin","SMP (Sol, Mar y Playa)",53,23,2,,,,
24,up,Bad Bunny,Yonaguni,31,2,45,,,,
25,up,Lisa Ono,Red Blouse,27,10,76,,,,
26,down,Lisa Ono,On the Sunny Side of the Street,25,10,120,,,,
27,down,Shakira,"Whenever, Wherever",24,3,127,33,2020-02-09,33,2020-02-09
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,4,127,,,,
29,up,小野リサ,彼女はカリオカ,30,16,70,,,,
30,up,小野リサ,(Sittin' On) The Dock Of The Bay,33,15,63,,,,
31,down,Farruko,Pepas,18,2,38,,,,
32,up,Lisa Ono,Aguas de Marco (Live),34,21,63,,,,
33,up,小野リサ,想いあふれて,35,20,68,,,,
34,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,75,34,2,,,,
35,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,1,27,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,5,125,,,,
37,down,Biba Dupont,Tapestry,19,17,4,,,,
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),65,25,45,,,,
39,down,Kali Uchis,telepatía,29,2,60,27,2021-02-28,6,2021-03-28
40,down,Lisa Ono,C'est Si Bon,36,12,127,,,,
41,down,Lisa Ono,Garota de Ipanema,32,3,127,,,,
42,up,Ricky Martin,Livin' la Vida Loca,44,8,127,,,,
43,down,Psalm Trees,Caso De Amor Brasiliense,37,18,17,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,5,126,,,,
45,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,3,31,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,51,10,73,72,2019-10-06,48,2019-11-03
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,90,14,2020-08-02,10,2020-08-23
48,down,J Balvin & Skrillex,In Da Getto,39,2,41,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,1,22,,,,
50,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],38,8,127,,,,
51,up,Maluma,Sobrio,59,21,39,,,,
52,up,Lisa Ono,Quizas Quizas Quizas,57,14,124,,,,
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,9,104,,,,
54,up,ITZY,KIDDING ME,54,2,8,,,,
55,up,Lisa Ono,Saliane,81,42,91,,,,
56,up,Lisa Ono,Rêver,63,19,126,,,,
57,up,Bad Bunny,MIA (feat. Drake),68,17,116,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,3,82,94,2021-01-31,47,2021-03-07
59,down,Chano Dominguez,Canción Triste,56,44,46,,,,
60,down,Lisa Ono,Feitico da Vila,48,13,126,,,,
61,up,Aero Tåg,Altitude,64,7,20,,,,
62,-,"Josemi Carmona, Javier Colina & Bandolero",Vida,-,62,1,,,,
63,up,Lisa Ono,Stay All Night,67,31,101,,,,
64,down,Maluma,Cositas de la USA,50,5,12,,,,
65,-,Diogo Nogueira,Portela na Avenida / Vou Festejar (Ao Vivo),-,65,1,,,,
66,up,Lisa Ono,I'm an Old Cowhand,80,35,84,,,,
67,up,J Balvin & Maria Becerra,Qué Más Pues?,95,8,46,,,,
68,down,Lisa Ono,'O sole mio,49,23,4,,,,
69,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,23,5,,,,
70,down,Lisa Ono,Dernière Valse,62,15,126,,,,
71,up,Enrique Iglesias,UNWELL,74,14,19,,,,
72,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),70,5,23,,,,
73,up,J Balvin,Una Nota,92,1,31,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,2,121,60,2019-10-20,7,2019-11-17
75,up,Lisa Ono,Naima,99,34,109,,,,
76,-,CNCO,"Party, Humo y Alcohol",-,11,9,,,,
77,-,Alejandro Sanz,Iba,-,77,1,,,,
78,up,Lisa Ono,Gentle On My Mind,79,33,93,,,,
79,-,Ozuna & Boza,Apretaito,-,79,1,,,,
80,-,Christina Aguilera & Ozuna,Santo,-,4,11,,,,
81,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,24,98,,,,
82,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,114,,,,
83,-,Sergio Mendes,Sambinha Bossa Nova,-,44,1,,,,
84,up,KAROL G & Nicki Minaj,Tusa,97,2,118,29,2019-11-17,5,2020-02-02
85,up,Shakira,Chantaje (feat. Maluma),98,8,105,,,,
86,up,Alvaro Soler,Sofia,93,31,105,,,,
87,down,Lisa Ono,Appassionata,52,16,127,,,,
88,down,J Balvin & Khalid,Otra Noche Sin Ti,84,1,53,,,,
89,-,Maluma,Hawái,-,8,74,63,2020-08-09,2,2020-09-20
90,down,ROSALÍA,HENTAI,42,5,4,,,,
91,down,Lisa Ono,She Wore a Yellow Ribbon,85,55,43,,,,
92,down,Lisa Ono,I've Just Seen a Face,82,40,61,,,,
93,-,Enrique Iglesias,CHASING THE SUN,-,13,22,,,,
94,down,Lisa Ono,Crazy,88,38,66,,,,
95,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,31,7,,,,
96,-,"Alejo, Feid & Robi",Pantysito,-,96,1,,,,
97,down,Enrique Iglesias,Hero,89,20,88,,,,
98,down,小野リサ,Cancion para Santiago de Cuba,72,33,99,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,22,121,,,,
100,-,Jesse Baez,Honey,-,96,1,,,,
