Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,67,,,,
3,down,Selena Gomez,De Una Vez,2,1,5,40,2021-01-24,40,2021-01-24
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,3,22,94,2021-01-31,47,2021-03-07
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,3,21,2021-02-07,21,2021-02-07
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,16,3,2020-11-08,1,2020-11-15
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,67,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,67,,,,
9,down,Anuel AA & Ozuna,Antes,7,7,4,58,2021-01-31,58,2021-01-31
10,up,Shakira,"Whenever, Wherever",20,3,67,33,2020-02-09,33,2020-02-09
11,up,Maluma & The Weeknd,Hawái (Remix),19,1,14,29,2020-11-15,29,2020-11-15
12,up,Anitta,Loco,12,12,3,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,30,14,2020-08-02,10,2020-08-23
14,up,KAROL G & Nicki Minaj,Tusa,29,2,67,29,2019-11-17,5,2020-02-02
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,67,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,67,60,2019-10-20,7,2019-11-17
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,8,67,,,,
18,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),38,18,2,,,,
19,up,小野リサ,テイクミーホーム カントリーロード,21,3,67,,,,
20,up,Lele Pons & Guaynaa,Se Te Nota,50,2,24,81,2020-09-27,36,2020-11-15
21,up,Lisa Ono,Jambalaya,32,6,67,,,,
22,down,Danna Paola,Justified,18,13,5,,,,
23,up,Lisa Ono,C'est Si Bon,28,12,67,,,,
24,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),23,16,11,,,,
25,up,Myke Towers & Juhn,Bandido,52,11,6,40,2021-01-03,6,2021-02-28
26,up,Ricky Martin,Livin' la Vida Loca,39,8,67,,,,
27,up,Maluma,Hawái,46,8,29,63,2020-08-09,2,2020-09-20
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,4,67,,,,
29,up,小野麗莎,O sole mio,35,13,67,,,,
30,down,Lisa Ono,My Boy,15,6,67,,,,
31,down,Lisa Ono,Garota de Ipanema,30,3,67,,,,
32,up,Sebastián Yatra & Guaynaa,Chica Ideal,55,32,2,76,2020-11-15,65,2020-11-22
33,down,Maluma,Agua de Jamaica,31,31,2,,,,
34,-,"KAROL G, Anuel AA & J Balvin",Location,-,3,1,50,2021-02-21,50,2021-02-21
35,down,Lisa Ono,Dernière Valse,34,15,67,,,,
36,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",51,9,31,89,2020-07-19,12,2020-08-16
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),26,1,22,31,2020-09-27,31,2020-09-27
38,down,Ayelle,Triste,24,24,3,,,,
39,up,CNCO,Dejaría Todo,65,39,2,,,,
40,up,Piso 21 & Maluma,Más de la Una,58,2,9,,,,
41,down,Lisa Ono,Feitico da Vila,36,13,67,,,,
42,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",57,42,2,,,,
43,down,小野リサ,Cachito,42,5,67,,,,
44,up,Camilo & El Alfa,BEBÉ,45,30,5,46,2020-12-20,36,2021-01-03
45,up,J Balvin,Azul,64,8,7,99,2020-03-29,70,2020-06-28
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,45,74,2020-04-19,18,2020-08-09
47,down,Becky G. & Ozuna,No Drama,37,4,16,,,,
48,down,Lisa Ono,Malaika,41,7,67,,,,
49,up,J Balvin & Willy William,Mi Gente,62,8,66,,,,
50,down,Lisa Ono,Appassionata,48,16,67,,,,
51,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,27,26,5,,,,
52,down,NK,A Huevo,22,16,23,,,,
53,up,Camilo,Ropa Cara,87,53,2,96,2021-01-24,27,2021-02-07
54,down,Lisa Ono,Rêver,44,19,67,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,49,14,67,,,,
56,up,Danna Paola,Calla Tú,73,56,2,,,,
57,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),98,10,12,,,,
58,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,5,67,,,,
59,up,Lisa Ono,Naima,61,34,66,,,,
60,down,Rauw Alejandro & Anuel AA,Reloj,43,5,17,100,2020-11-22,32,2021-01-17
61,-,Nicole Favre,Alucinándote,-,16,1,,,,
62,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,13,19,91,2020-11-01,64,2020-11-22
63,-,Camilo,Vida de Rico,-,63,6,33,2020-10-04,19,2020-11-08
64,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,13,7,,,,
65,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,5,12,6,2020-12-06,6,2020-12-06
66,down,Daddy Yankee,Con Calma (feat. Snow),54,7,66,,,,
67,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,80,49,4,,,,
68,up,Lisa Ono,On the Sunny Side of the Street,83,10,60,,,,
69,-,Danny Ocean,Pronto,-,69,1,,,,
70,down,Bad Bunny,MIA (feat. Drake),63,17,67,,,,
71,down,Danna Paola & MIKA,"Me, Myself",40,12,23,,,,
72,down,Lele Pons & ヤンデル,Bubble Gum,10,4,4,,,,
73,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,4,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,22,66,,,,
75,-,Bad Bunny,Yo Perreo Sola,-,43,11,44,2020-03-08,31,2020-04-19
76,-,Lisa Ono,My Sweet Pikake Lei,-,76,2,,,,
77,up,Boza,Hecha Pa' Mi,97,77,2,88,2020-12-27,46,2021-02-07
78,-,Lisa Ono,Aguas de Marco (Live),-,21,4,,,,
79,-,小野麗莎,Blue Hawaii,-,79,1,,,,
80,up,Lisa Ono,Eclipse,100,30,65,,,,
81,up,Cornetto,Mi Bombón,84,81,2,,,,
82,-,小野麗莎,Dream,-,79,2,,,,
83,-,Lisa Ono,Moon River,-,47,34,,,,
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,3,64,3,2019-10-06,3,2019-10-06
85,-,Pedro Capó & Farruko,Calma (Remix),-,9,63,37,2019-10-20,37,2019-10-20
86,down,小野リサ,Cancion para Santiago de Cuba,60,33,64,,,,
87,-,Paty Cantú & Lasso,Odiarte,-,87,1,,,,
88,down,Guaynaa & Pain Digital,Monterrey,85,85,2,,,,
89,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,71,1,,,,
90,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",78,78,2,93,2020-08-30,82,2020-09-13
91,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,4,66,21,2019-10-06,19,2019-10-13
92,down,KAROL G,BICHOTA,68,1,17,95,2020-11-01,4,2021-01-03
93,-,Bad Bunny,TE MUDASTE,-,35,9,20,2020-12-06,20,2020-12-06
94,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,20,67,,,,
95,-,小野リサ,サマー・サンバ,-,11,24,,,,
96,-,小野リサ,パウピッチ・インフェリス,-,50,5,,,,
97,down,小野リサ,El Bodeguero,69,28,66,,,,
98,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],66,4,18,,,,
99,-,Lisa Ono,Samba de Uma Nota Só,-,87,1,,,,
100,down,Lisa Ono,Fascinação,96,33,60,,,,
