Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez,De Una Vez,2,1,4,40,2021-01-24,40,2021-01-24
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,66,,,,
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,2,2,21,2021-02-07,21,2021-02-07
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,15,3,2020-11-08,1,2020-11-15
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,3,21,94,2021-01-31,47,2021-03-07
7,up,Anuel AA & Ozuna,Antes,7,7,3,58,2021-01-31,58,2021-01-31
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,66,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,2,66,,,,
10,down,Lele Pons & ヤンデル,Bubble Gum,4,4,3,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,66,,,,
12,up,Anitta,Loco,67,12,2,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,8,66,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,4,66,,,,
15,up,Lisa Ono,My Boy,23,6,66,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,29,14,2020-08-02,10,2020-08-23
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,66,60,2019-10-20,7,2019-11-17
18,up,Danna Paola,Justified,21,13,4,,,,
19,down,Maluma & The Weeknd,Hawái (Remix),15,1,13,29,2020-11-15,29,2020-11-15
20,down,Shakira,"Whenever, Wherever",18,3,66,33,2020-02-09,33,2020-02-09
21,down,小野リサ,テイクミーホーム カントリーロード,16,3,66,,,,
22,up,NK,A Huevo,26,16,22,,,,
23,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),19,16,10,,,,
24,up,Ayelle,Triste,66,24,2,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,44,74,2020-04-19,18,2020-08-09
26,down,Anitta,Me Gusta (with Cardi B & Myke Towers),14,1,21,31,2020-09-27,31,2020-09-27
27,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,79,26,4,,,,
28,up,Lisa Ono,C'est Si Bon,28,12,66,,,,
29,up,KAROL G & Nicki Minaj,Tusa,29,2,66,29,2019-11-17,5,2020-02-02
30,down,Lisa Ono,Garota de Ipanema,27,3,66,,,,
31,-,Maluma,Agua de Jamaica,-,31,1,,,,
32,down,Lisa Ono,Jambalaya,25,6,66,,,,
33,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,5,11,6,2020-12-06,6,2020-12-06
34,up,Lisa Ono,Dernière Valse,35,15,66,,,,
35,down,小野麗莎,O sole mio,34,13,66,,,,
36,down,Lisa Ono,Feitico da Vila,31,13,66,,,,
37,down,Becky G. & Ozuna,No Drama,24,4,15,,,,
38,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,18,1,,,,
39,up,Ricky Martin,Livin' la Vida Loca,42,8,66,,,,
40,down,Danna Paola & MIKA,"Me, Myself",39,12,22,,,,
41,up,Lisa Ono,Malaika,47,7,66,,,,
42,up,小野リサ,Cachito,50,5,66,,,,
43,down,Rauw Alejandro & Anuel AA,Reloj,36,5,16,100,2020-11-22,32,2021-01-17
44,up,Lisa Ono,Rêver,48,19,66,,,,
45,-,Camilo & El Alfa,BEBÉ,-,30,4,46,2020-12-20,36,2021-01-03
46,down,Maluma,Hawái,43,8,28,63,2020-08-09,2,2020-09-20
47,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,20,66,,,,
48,down,Lisa Ono,Appassionata,32,16,66,,,,
49,up,Lisa Ono,Quizas Quizas Quizas,68,14,66,,,,
50,up,Lele Pons & Guaynaa,Se Te Nota,64,2,23,81,2020-09-27,36,2020-11-15
51,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,9,30,89,2020-07-19,12,2020-08-16
52,up,Myke Towers & Juhn,Bandido,88,11,5,40,2021-01-03,6,2021-02-28
53,down,Lara Di Umbra,Matria,22,8,3,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,7,65,,,,
55,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,32,1,76,2020-11-15,65,2020-11-22
56,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,13,18,91,2020-11-01,64,2020-11-22
57,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,42,1,,,,
58,-,Piso 21 & Maluma,Más de la Una,-,2,8,,,,
59,down,"Artik, Артём Качер & Marvin",Chica Bonita,56,49,14,,,,
60,up,小野リサ,Cancion para Santiago de Cuba,85,33,63,,,,
61,up,Lisa Ono,Naima,76,34,65,,,,
62,down,J Balvin & Willy William,Mi Gente,45,8,65,,,,
63,down,Bad Bunny,MIA (feat. Drake),60,17,66,,,,
64,up,J Balvin,Azul,94,8,6,99,2020-03-29,70,2020-06-28
65,-,CNCO,Dejaría Todo,-,39,1,,,,
66,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],49,4,17,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,22,65,,,,
68,down,KAROL G,BICHOTA,37,1,16,95,2020-11-01,4,2021-01-03
69,down,小野リサ,El Bodeguero,63,28,65,,,,
70,down,Enrique Iglesias,Hero,62,20,62,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,9,55,,,,
72,down,Shakira,Chantaje (feat. Maluma),51,8,66,,,,
73,-,Danna Paola,Calla Tú,-,56,1,,,,
74,down,Shakira & Anuel AA,Me Gusta,40,5,55,73,2020-01-19,50,2020-03-15
75,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,24,63,,,,
76,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,5,66,,,,
77,down,Anuel AA & Ozuna,Los Dioses,9,9,3,70,2021-01-31,70,2021-01-31
78,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,78,1,93,2020-08-30,82,2020-09-13
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,63,3,2019-10-06,3,2019-10-06
80,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,49,3,,,,
81,down,Lisa Ono,Saliane,77,42,55,,,,
82,down,Alvaro Soler,Sofia,72,31,50,,,,
83,up,Lisa Ono,On the Sunny Side of the Street,83,10,59,,,,
84,-,Cornetto,Mi Bombón,-,81,1,,,,
85,-,Guaynaa & Pain Digital,Monterrey,-,85,1,,,,
86,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,86,1,,,,
87,-,Camilo,Ropa Cara,-,53,1,96,2021-01-24,27,2021-02-07
88,down,Lisa Ono,She Wore a Yellow Ribbon,74,57,28,,,,
89,down,Lisa Ono,I'm an Old Cowhand,82,45,49,,,,
90,down,Lisa Ono,What's Going On,75,36,52,,,,
91,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,83,4,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,29,28,,,,
93,-,Mario Bautista,Tequila,-,93,1,,,,
94,-,Alaina Castillo,papacito,-,36,10,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,4,65,21,2019-10-06,19,2019-10-13
96,down,Lisa Ono,Fascinação,92,33,59,,,,
97,-,Boza,Hecha Pa' Mi,-,77,1,88,2020-12-27,46,2021-02-07
98,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,10,11,,,,
99,down,Lisa Ono,Stay All Night,86,31,60,,,,
100,down,Lisa Ono,Eclipse,73,30,64,,,,
