Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,62,,,,
2,up,Maluma & The Weeknd,Hawái (Remix),2,1,9,29,2020-11-15,29,2020-11-15
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,11,3,2020-11-08,1,2020-11-15
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,25,14,2020-08-02,10,2020-08-23
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,17,94,2021-01-31,47,2021-03-07
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,62,,,,
7,up,Pitbull,Timber (feat. Ke$ha),10,2,62,,,,
8,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,5,4,62,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,8,62,,,,
10,up,Shakira,"Whenever, Wherever",15,3,62,33,2020-02-09,33,2020-02-09
11,up,Piso 21 & Maluma,Más de la Una,13,2,6,,,,
12,up,Becky G. & Ozuna,No Drama,17,4,11,,,,
13,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,1,17,31,2020-09-27,31,2020-09-27
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,62,,,,
15,up,Lisa Ono,Garota de Ipanema,22,3,62,,,,
16,up,NK,A Huevo,19,16,18,,,,
17,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),18,16,6,,,,
18,up,Lisa Ono,My Boy,39,6,62,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,62,60,2019-10-20,7,2019-11-17
20,up,小野リサ,テイクミーホーム カントリーロード,26,3,62,,,,
21,down,KAROL G & Nicki Minaj,Tusa,14,2,62,29,2019-11-17,5,2020-02-02
22,up,Danna Paola & MIKA,"Me, Myself",28,12,18,,,,
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,5,7,6,2020-12-06,6,2020-12-06
24,down,小野麗莎,O sole mio,23,13,62,,,,
25,up,Lisa Ono,Feitico da Vila,27,13,62,,,,
26,down,Lisa Ono,C'est Si Bon,25,12,62,,,,
27,up,Maluma,Hawái,29,8,24,63,2020-08-09,2,2020-09-20
28,up,小野リサ,Cachito,47,5,62,,,,
29,up,Lisa Ono,Jambalaya,38,6,62,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,40,74,2020-04-19,18,2020-08-09
31,up,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],33,4,13,,,,
32,up,Lisa Ono,Appassionata,32,16,62,,,,
33,up,Rauw Alejandro & Anuel AA,Reloj,42,5,12,100,2020-11-22,32,2021-01-17
34,up,Lisa Ono,Quizas Quizas Quizas,48,14,62,,,,
35,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,9,26,89,2020-07-19,12,2020-08-16
36,up,Lisa Ono,Dernière Valse,44,15,62,,,,
37,down,Lisa Ono,Rêver,34,19,62,,,,
38,down,Ricky Martin,Livin' la Vida Loca,35,8,62,,,,
39,up,Bad Bunny,MIA (feat. Drake),45,17,62,,,,
40,up,Lisa Ono,Malaika,46,7,62,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,20,62,,,,
42,down,KAROL G,BICHOTA,24,1,12,95,2020-11-01,4,2021-01-03
43,down,José Feliciano,Feliz Navidad,9,1,17,48,2019-12-29,48,2019-12-29
44,up,小野リサ,El Bodeguero,64,28,61,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,22,61,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,13,14,91,2020-11-01,64,2020-11-22
47,up,Lisa Ono,Eclipse,57,30,60,,,,
48,up,Flying Rivers,Reflections,51,34,5,,,,
49,up,"Artik, Артём Качер & Marvin",Chica Bonita,56,49,10,,,,
50,down,Lele Pons & Guaynaa,Se Te Nota,40,2,19,81,2020-09-27,36,2020-11-15
51,up,Enrique Iglesias,Hero,66,20,58,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,5,62,,,,
53,up,Lisa Ono,On the Sunny Side of the Street,70,10,55,,,,
54,up,Ambar Lucid,A letter to my younger self,60,27,23,,,,
55,up,Shakira & Anuel AA,Me Gusta,55,5,51,73,2020-01-19,50,2020-03-15
56,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,29,59,,,,
57,up,Lisa Ono,Naima,68,34,61,,,,
58,down,Shakira,Chantaje (feat. Maluma),49,8,62,,,,
59,down,"Ozuna, Doja Cat & Sia",Del Mar,58,4,19,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),37,7,62,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,24,59,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,4,61,21,2019-10-06,19,2019-10-13
63,down,J Balvin & Willy William,Mi Gente,52,8,61,,,,
64,down,小野リサ,Cancion para Santiago de Cuba,63,33,59,,,,
65,-,Maria Becerra & Cazzu,Animal,-,14,1,,,,
66,up,Lisa Ono,What's Going On,88,36,48,,,,
67,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),91,10,10,,,,
68,up,Alvaro Soler,Sofia,85,31,46,,,,
69,down,Lisa Ono,Fascinação,65,33,55,,,,
70,up,Chano Dominguez,Canción Triste,71,44,5,,,,
71,up,Bad Bunny,TE MUDASTE,92,35,5,20,2020-12-06,20,2020-12-06
72,-,Lisa Ono,Ay Cosita Linda,-,63,14,,,,
73,-,Lisa Ono,Gentle On My Mind,-,33,55,,,,
74,up,Lisa Ono,Saliane,99,42,51,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,3,60,3,2019-10-06,3,2019-10-06
76,up,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,93,76,2,,,,
77,up,Pedro Capó & Farruko,Calma (Remix),80,9,61,37,2019-10-20,37,2019-10-20
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,9,52,,,,
79,-,Lisa Ono,Morning,-,79,2,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,23,25,,,,
81,-,Lisa Ono,Stay All Night,-,31,56,,,,
82,-,Kali Uchis,fue mejor,-,50,5,,,,
83,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,83,3,,,,
84,-,Paloma Mami,For Ya,-,12,8,,,,
85,up,Lisa Ono,Moon River,95,47,32,,,,
86,down,Becky G. & Natti Natasha,Sin Pijama,41,20,62,,,,
87,down,Alaina Castillo,papacito,81,36,9,,,,
88,-,小野リサ,サマー・サンバ,-,11,23,,,,
89,-,Lisa Ono,Red Blouse,-,10,16,,,,
90,down,Ozuna,Feliz Navidad,67,5,6,,,,
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,47,20,38,2020-03-08,7,2020-03-29
92,down,Jennifer Lopez & Maluma,Pa' Ti,83,16,14,,,,
93,down,Daddy Yankee,Dura,69,32,58,,,,
94,-,Lisa Ono,I'm an Old Cowhand,-,35,45,,,,
95,down,Rauw Alejandro,De Cora <3,78,4,9,,,,
96,-,Buscabulla,Nydia,-,42,1,,,,
97,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,75,74,4,,,,
98,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,34,14,23,2020-09-13,18,2020-10-18
99,-,Luis Fonsi,Sola,-,42,41,,,,
100,down,Lisa Ono,I Wish You Love,86,54,26,,,,
