Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,2,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,13,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,93,,,,
4,up,Bad Bunny,Yonaguni,4,2,11,,,,
5,up,Farruko,Pepas,5,2,4,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,56,14,2020-08-02,10,2020-08-23
7,up,Selena Gomez,De Una Vez,9,1,31,40,2021-01-24,40,2021-01-24
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,30,17,2021-01-31,17,2021-01-31
9,up,ITZY,SHOOT!,25,2,16,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,4,93,,,,
11,up,Kali Uchis,telepatía,12,2,26,27,2021-02-28,6,2021-03-28
12,up,小野リサ,テイクミーホーム カントリーロード,13,3,93,,,,
13,up,Shakira,"Whenever, Wherever",24,3,93,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Maria Becerra,Qué Más Pues?,11,8,12,,,,
15,down,Pitbull,Timber (feat. Ke$ha),8,2,93,,,,
16,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),15,6,5,,,,
17,down,J Balvin & Skrillex,In Da Getto,7,2,7,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,93,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,8,93,,,,
20,down,Lisa Ono,My Boy,14,6,93,,,,
21,up,J Balvin & Khalid,Otra Noche Sin Ti,31,1,19,,,,
22,down,小野リサ,Cachito,21,5,93,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,42,3,2020-11-08,1,2020-11-15
24,down,J Balvin & Bad Bunny,LA CANCIÓN,22,10,40,72,2019-10-06,48,2019-11-03
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,5,93,,,,
26,down,CNCO,Toa la Noche,17,17,4,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,5,91,,,,
28,up,小野リサ,サマー・サンバ,30,11,50,,,,
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,2,29,21,2021-02-07,21,2021-02-07
30,up,Lisa Ono,Malaika,33,7,93,,,,
31,up,Lisa Ono,C'est Si Bon,42,12,93,,,,
32,up,Maluma,Sobrio,47,21,5,,,,
33,down,Lisa Ono,Red Blouse,29,10,42,,,,
34,up,Lisa Ono,Jambalaya,35,6,93,,,,
35,up,Enrique Iglesias,ME PASÉ (feat. Farruko),49,10,7,,,,
36,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,56,22,8,,,,
37,down,Ricky Martin,Livin' la Vida Loca,28,8,93,,,,
38,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,40,7,6,,,,
39,down,J Balvin & Willy William,Mi Gente,34,8,90,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,9,71,,,,
41,up,Reik & Maluma,Perfecta,69,10,12,,,,
42,up,小野リサ,彼女はカリオカ,54,16,36,,,,
43,up,小野リサ,(Sittin' On) The Dock Of The Bay,62,15,29,,,,
44,up,Lisa Ono,Rêver,58,19,93,,,,
45,up,Lisa Ono,On the Sunny Side of the Street,55,10,86,,,,
46,down,Lisa Ono,Dernière Valse,39,15,93,,,,
47,down,J Balvin,Gris,37,3,10,,,,
48,up,Sebastián Yatra & Myke Towers,Pareja Del Año,87,26,17,24,2021-05-02,9,2021-05-16
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,3,48,94,2021-01-31,47,2021-03-07
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,2,65,74,2020-04-19,18,2020-08-09
51,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,22,87,,,,
52,-,J Balvin,Negro,-,17,8,,,,
53,up,J Balvin,Azul,64,8,18,99,2020-03-29,70,2020-06-28
54,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,24,80,,,,
55,down,小野リサ,想いあふれて,46,20,34,,,,
56,up,Lisa Ono,Feitico da Vila,59,13,93,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,2,93,60,2019-10-20,7,2019-11-17
58,down,"Nio García, J Balvin & Bad Bunny",AM Remix,38,12,8,,,,
59,down,Lisa Ono,Appassionata,52,16,93,,,,
60,up,Alvaro Soler,Sofia,83,31,74,,,,
61,-,Jessie Reyez,Sola,-,61,1,,,,
62,up,Maria Becerra,Mi Debilidad,79,62,2,,,,
63,-,Daddy Yankee,Con Calma (feat. Snow),-,7,87,,,,
64,down,Lisa Ono,Garota de Ipanema,50,3,93,,,,
65,down,Lisa Ono,Aguas de Marco (Live),48,21,29,,,,
66,-,Céu,Samba Na Sola,-,66,1,,,,
67,down,J Balvin,Tu Veneno,43,5,21,,,,
68,down,Lisa Ono,Quizas Quizas Quizas,63,14,91,,,,
69,down,J Balvin,Blanco,60,8,24,,,,
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),65,20,89,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,29,75,,,,
72,up,Ozuna,Tiempo,81,16,14,,,,
73,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,3,75,3,2019-10-06,3,2019-10-06
74,down,小野麗莎,O sole mio,61,13,93,,,,
75,-,Nicole Favre,PAPACITO,-,65,5,,,,
76,-,Chano Dominguez,Canción Triste,-,44,17,,,,
77,up,Sech & Jhay Cortez,911 (Remix),84,65,5,,,,
78,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,9,16,,,,
79,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,18,27,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),99,9,73,37,2019-10-20,37,2019-10-20
81,up,Lisa Ono,Naima,96,34,85,,,,
82,-,Myke Towers,ALMAS GEMELAS,-,52,2,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),68,18,34,,,,
84,-,Bad Bunny,Vete,-,4,30,55,2019-11-24,12,2019-12-01
85,down,Maluma,Hawái,53,8,49,63,2020-08-09,2,2020-09-20
86,down,KAROL G & Nicki Minaj,Tusa,45,2,90,29,2019-11-17,5,2020-02-02
87,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,87,1,,,,
88,-,Alejandro Sanz,"Looking for Paradise (feat. Alicia Keys) [Pedro del Moral, John Jacobsen & Anzwer Remix]",-,88,1,,,,
89,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,27,,,,
90,down,小野リサ,Cancion para Santiago de Cuba,88,33,76,,,,
91,-,小野麗莎,Moonlight Serenade,-,23,9,,,,
92,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,49,1,,,,
93,down,Lisa Ono,Eclipse,78,30,79,,,,
94,-,Shakira & Anuel AA,Me Gusta,-,5,66,73,2020-01-19,50,2020-03-15
95,-,Luis Fonsi & Rauw Alejandro,Vacío,-,60,4,,,,
96,down,J Balvin,Rojo,51,4,40,36,2020-03-08,35,2020-03-29
97,down,Luiz Bonfá,Manhã de Carnaval,75,11,49,,,,
98,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,52,29,,,,
99,-,Antônio Carlos Jobim,A Felicidade,-,50,5,,,,
100,down,Enrique Iglesias,Hero,92,20,82,,,,
