Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,10,1,2,40,2021-01-24,40,2021-01-24
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,64,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,13,3,2020-11-08,1,2020-11-15
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,19,94,2021-01-31,47,2021-03-07
5,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,64,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,64,,,,
8,up,Shakira,"Whenever, Wherever",11,3,64,33,2020-02-09,33,2020-02-09
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,5,64,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,27,14,2020-08-02,10,2020-08-23
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,4,4,64,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,8,64,,,,
13,up,Danna Paola,Justified,66,13,2,,,,
14,up,Maria Becerra & Cazzu,Animal,15,14,3,,,,
15,up,Lisa Ono,My Boy,20,6,64,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),5,1,11,29,2020-11-15,29,2020-11-15
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,64,60,2019-10-20,7,2019-11-17
18,down,小野リサ,テイクミーホーム カントリーロード,17,3,64,,,,
19,down,Lisa Ono,Garota de Ipanema,18,3,64,,,,
20,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),16,16,8,,,,
21,up,Lisa Ono,Jambalaya,30,6,64,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,5,9,6,2020-12-06,6,2020-12-06
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),13,1,19,31,2020-09-27,31,2020-09-27
24,up,Lisa Ono,C'est Si Bon,37,12,64,,,,
25,up,Becky G. & Ozuna,No Drama,25,4,13,,,,
26,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,70,26,2,,,,
27,down,小野麗莎,O sole mio,26,13,64,,,,
28,down,KAROL G & Nicki Minaj,Tusa,27,2,64,29,2019-11-17,5,2020-02-02
29,up,Lisa Ono,Feitico da Vila,33,13,64,,,,
30,down,Lisa Ono,Appassionata,28,16,64,,,,
31,-,Lele Pons & ヤンデル,Bubble Gum,-,4,1,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,42,74,2020-04-19,18,2020-08-09
33,up,Lisa Ono,Quizas Quizas Quizas,45,14,64,,,,
34,down,Danna Paola & MIKA,"Me, Myself",29,12,20,,,,
35,up,Lisa Ono,Dernière Valse,35,15,64,,,,
36,up,小野リサ,Cachito,46,5,64,,,,
37,down,NK,A Huevo,22,16,20,,,,
38,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,13,16,91,2020-11-01,64,2020-11-22
39,up,Lisa Ono,Rêver,54,19,64,,,,
40,down,Rauw Alejandro & Anuel AA,Reloj,24,5,14,100,2020-11-22,32,2021-01-17
41,-,Anuel AA & Ozuna,Los Dioses,-,9,1,70,2021-01-31,70,2021-01-31
42,up,Shakira & Anuel AA,Me Gusta,55,5,53,73,2020-01-19,50,2020-03-15
43,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",52,9,28,89,2020-07-19,12,2020-08-16
44,down,Lisa Ono,Malaika,43,7,64,,,,
45,down,Bad Bunny,MIA (feat. Drake),34,17,64,,,,
46,down,Ricky Martin,Livin' la Vida Loca,39,8,64,,,,
47,-,Anuel AA & Ozuna,Antes,-,7,1,58,2021-01-31,58,2021-01-31
48,down,Enrique Iglesias,Hero,40,20,60,,,,
49,up,小野リサ,Cancion para Santiago de Cuba,71,33,61,,,,
50,down,Lisa Ono,Eclipse,48,30,62,,,,
51,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],44,4,15,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,22,63,,,,
53,up,Lisa Ono,Stay All Night,59,31,58,,,,
54,down,Maluma,Hawái,32,8,26,63,2020-08-09,2,2020-09-20
55,down,KAROL G,BICHOTA,31,1,14,95,2020-11-01,4,2021-01-03
56,up,小野リサ,El Bodeguero,62,28,63,,,,
57,up,Lisa Ono,Saliane,61,42,53,,,,
58,up,Lisa Ono,Naima,64,34,63,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,5,64,,,,
60,down,Lele Pons & Guaynaa,Se Te Nota,51,2,21,81,2020-09-27,36,2020-11-15
61,up,Lisa Ono,Gentle On My Mind,69,37,57,,,,
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,24,61,,,,
63,down,Shakira,Chantaje (feat. Maluma),53,8,64,,,,
64,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,64,,,,
65,up,"Artik, Артём Качер & Marvin",Chica Bonita,79,49,12,,,,
66,up,Lisa Ono,What's Going On,84,36,50,,,,
67,up,Lisa Ono,On the Sunny Side of the Street,88,10,57,,,,
68,up,Lisa Ono,I'm an Old Cowhand,72,45,47,,,,
69,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,29,61,,,,
70,up,Lisa Ono,Fascinação,86,33,57,,,,
71,down,J Balvin & Willy William,Mi Gente,42,8,63,,,,
72,up,Myke Towers & Juhn,Bandido,97,11,3,40,2021-01-03,6,2021-02-28
73,up,Daddy Yankee,Dura,90,32,60,,,,
74,up,Lisa Ono,She Wore a Yellow Ribbon,98,57,26,,,,
75,up,Lisa Ono,Danny Boy,100,51,36,,,,
76,down,Harold López-Nussa,Un Día de Noviembre,67,39,15,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,4,63,21,2019-10-06,19,2019-10-13
78,up,José Feliciano,Feliz Navidad,81,1,19,48,2019-12-29,48,2019-12-29
79,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,49,49,2,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,53,,,,
81,up,Lisa Ono,Crazy,99,42,44,,,,
82,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,66,2,93,2020-08-23,66,2021-04-18
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,3,62,3,2019-10-06,3,2019-10-06
84,-,Lara Di Umbra,Matria,-,8,1,,,,
85,down,Alvaro Soler,Sofia,75,31,48,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),56,7,64,,,,
87,down,Alvaro Soler,Sofia (Acoustic Version),85,17,44,,,,
88,down,Lisa Ono,I've Just Seen a Face,80,50,39,,,,
89,down,Lisa Ono,Little Cabin Home On the Hill,82,51,25,,,,
90,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),63,50,38,,,,
91,-,Lisa Ono,I Wish You Love,-,54,27,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,27,,,,
93,-,Juan Pablo Torres,Son a Propulsion,-,53,3,,,,
94,-,Kali Uchis,fue mejor,-,50,6,,,,
95,up,Bad Bunny,TE MUDASTE,96,35,7,20,2020-12-06,20,2020-12-06
96,-,Lisa Ono,Moon River,-,47,33,,,,
97,down,Jerry Di,Mi Cuarto,95,38,14,97,2020-08-23,46,2020-10-04
98,-,Lenny Tavárez,La Neta,-,98,1,,,,
99,-,J Balvin,Azul,-,8,4,99,2020-03-29,70,2020-06-28
100,-,Luiz Bonfá,Manhã de Carnaval,-,11,28,,,,
