Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,19,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,150,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,150,,,,
4,up,ITZY,KIDDING ME,4,2,31,,,,
5,up,ROSALÍA,DESPECHÁ,6,4,8,,,,
6,up,ROSALÍA,CHIRI,69,6,2,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,1,19,,,,
8,up,Manuel Turizo,La Bachata,9,8,8,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,7,3,150,,,,
10,up,Selena Gomez,De Una Vez,11,1,88,40,2021-01-24,40,2021-01-24
11,down,KAROL G,PROVENZA,8,1,22,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,5,12,,,,
13,up,小野リサ,Cachito,13,6,150,,,,
14,up,KAROL G & Maldy,GATÚBELA,15,13,4,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,150,,,,
16,down,Lisa Ono,Malaika,12,7,150,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,87,17,2021-01-31,17,2021-01-31
18,up,Shakira,"Whenever, Wherever",18,3,150,33,2020-02-09,33,2020-02-09
19,up,Lisa Ono,My Boy,23,8,150,,,,
20,down,小野リサ,サマー・サンバ,17,11,107,,,,
21,down,Lisa Ono,Red Blouse,16,10,99,,,,
22,down,Lisa Ono,On the Sunny Side of the Street,19,11,143,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,18,68,,,,
24,up,Lisa Ono,Jambalaya,25,6,150,,,,
25,up,Kali Uchis,telepatía,40,2,83,27,2021-02-28,6,2021-03-28
26,up,小野リサ,(Sittin' On) The Dock Of The Bay,27,15,86,,,,
27,up,Camilo,Aeropuerto,91,27,2,,,,
28,up,小野麗莎,Moonlight Serenade,28,23,28,,,,
29,down,Bad Bunny,Efecto,26,10,15,,,,
30,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,8,150,,,,
31,down,Romeo Santos & Justin Timberlake,Sin Fin,10,10,3,,,,
32,down,小野リサ,彼女はカリオカ,29,19,93,,,,
33,up,Ricky Martin,Livin' la Vida Loca,45,8,150,,,,
34,down,小野リサ,想いあふれて,31,20,91,,,,
35,down,Lisa Ono,C'est Si Bon,32,12,150,,,,
36,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),36,5,29,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,39,2,99,3,2020-11-08,1,2020-11-15
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,23,39,,,,
39,down,Kali Uchis,NO HAY LEY,20,20,3,,,,
40,up,Becky G. & KAROL G,MAMIII,44,1,32,,,,
41,up,Anitta & Maluma,El Que Espera,53,21,6,,,,
42,down,Lisa Ono,Dernière Valse,41,15,149,,,,
43,down,Lisa Ono,Garota de Ipanema,33,3,150,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,4,150,,,,
45,-,Lisa Ono,'O sole mio,-,24,9,,,,
46,up,Shakira & Rauw Alejandro,Te Felicito,47,1,22,,,,
47,up,Farruko,Pepas,55,2,61,,,,
48,up,Bad Bunny,Moscow Mule,73,1,19,,,,
49,down,Lisa Ono,Quizas Quizas Quizas,43,14,147,,,,
50,up,J Balvin & Ed Sheeran,Forever My Love,50,1,26,,,,
51,down,Lisa Ono,Feitico da Vila,46,13,148,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,22,144,,,,
53,up,Anitta,Envolver,58,1,36,,,,
54,down,Lisa Ono,Aguas de Marco (Live),49,21,86,,,,
55,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,25,68,,,,
56,down,Paulo Londra & Ed Sheeran,Noche de Novela,37,24,6,,,,
57,down,Lisa Ono,Rêver,52,19,148,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,5,149,,,,
59,up,Bad Bunny,MIA (feat. Drake),85,17,134,,,,
60,up,Tainy & Rauw Alejandro,Sci-Fi,68,7,9,,,,
61,down,Romeo Santos & ROSALÍA,El Pañuelo,30,30,3,,,,
62,up,Lisa Ono,Stay All Night,65,31,121,,,,
63,up,Alaina Castillo,papacito,90,51,3,,,,
64,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,4,107,21,2019-10-06,19,2019-10-13
65,down,Lisa Ono,Appassionata,54,16,148,,,,
66,up,Lisa Ono,Gentle On My Mind,74,37,112,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,3,105,94,2021-01-31,47,2021-03-07
68,down,Lisa Ono,Naima,61,34,126,,,,
69,up,Lisa Ono,Saliane,71,42,110,,,,
70,down,Rauw Alejandro,Todo De Ti,59,1,70,,,,
71,up,Lisa Ono,Crazy,82,42,83,,,,
72,down,Lisa Ono,Eclipse,66,30,114,,,,
73,up,Lisa Ono,I'm an Old Cowhand,75,45,102,,,,
74,down,小野リサ,El Bodeguero,60,28,119,,,,
75,down,Becky G.,BAILÉ CON MI EX,67,6,19,,,,
76,up,Lisa Ono,I've Just Seen a Face,83,50,76,,,,
77,up,J Balvin & Ed Sheeran,Sigue,80,1,26,,,,
78,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),77,50,78,,,,
79,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),87,1,112,14,2020-08-02,10,2020-08-23
80,down,小野リサ,Cancion para Santiago de Cuba,62,33,113,,,,
81,up,Lisa Ono,Danny Boy,96,51,75,,,,
82,down,Lisa Ono,Fascinação,63,33,95,,,,
83,down,Lisa Ono,What's Going On,70,41,84,,,,
84,up,Lisa Ono,She Wore a Yellow Ribbon,92,57,58,,,,
85,up,Lisa Ono,Little Cabin Home On the Hill,95,51,60,,,,
86,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,143,60,2019-10-20,7,2019-11-17
87,down,Romeo Santos,Bebo,38,38,3,,,,
88,up,Bad Bunny & Rauw Alejandro,Party,89,33,12,,,,
89,-,Enrique Iglesias,Hero,-,20,101,,,,
90,down,ROSALÍA,LA FAMA (feat. The Weeknd),86,1,32,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,10,82,72,2019-10-06,48,2019-11-03
92,down,Lisa Ono,Moon River,78,47,81,,,,
93,-,Becky G. & Daviles de Novelda,AMANTES,-,32,1,,,,
94,down,小野麗莎,O sole mio,35,13,142,,,,
95,down,Alaina Castillo,papacito,72,36,19,,,,
96,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,99,2,84,21,2021-02-07,21,2021-02-07
97,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,17,1,,,,
98,down,"Aitana, Emilia & Ptazeta",Quieres,88,13,9,,,,
99,down,Enrique Iglesias,Hero (Metro Mix),76,34,10,,,,
100,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,41,,,,
