Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,7,17,2021-01-31,17,2021-01-31
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,70,,,,
3,up,Selena Gomez,De Una Vez,4,1,8,40,2021-01-24,40,2021-01-24
4,up,Daddy Yankee,PROBLEMA,38,4,2,,,,
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,6,21,2021-02-07,21,2021-02-07
6,down,"KAROL G, Anuel AA & J Balvin",Location,3,3,4,50,2021-02-21,50,2021-02-21
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,19,3,2020-11-08,1,2020-11-15
8,up,Kali Uchis,telepatía,10,2,3,27,2021-02-28,6,2021-03-28
9,down,Pitbull,Timber (feat. Ke$ha),8,2,70,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,25,94,2021-01-31,47,2021-03-07
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,70,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,5,70,,,,
13,up,Becky G. & Burna Boy,Rotate,45,13,2,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,33,14,2020-08-02,10,2020-08-23
15,up,Lisa Ono,My Boy,18,12,70,,,,
16,down,小野リサ,テイクミーホーム カントリーロード,14,3,70,,,,
17,down,Shakira,"Whenever, Wherever",13,3,70,33,2020-02-09,33,2020-02-09
18,up,小野リサ,Cachito,30,7,70,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,4,70,,,,
20,down,Nicole Favre,Alucinándote,16,16,4,,,,
21,up,Lisa Ono,C'est Si Bon,29,12,70,,,,
22,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,8,70,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,70,60,2019-10-20,7,2019-11-17
24,up,Ricky Martin,Livin' la Vida Loca,33,8,70,,,,
25,up,Lisa Ono,Malaika,26,7,70,,,,
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,5,15,6,2020-12-06,6,2020-12-06
27,up,Lisa Ono,Garota de Ipanema,36,3,70,,,,
28,up,Enrique Iglesias,Hero,41,20,65,,,,
29,-,Camilo,Machu Picchu,-,22,1,,,,
30,up,KAROL G & Nicki Minaj,Tusa,34,2,70,29,2019-11-17,5,2020-02-02
31,up,Lisa Ono,Rêver,39,19,70,,,,
32,down,Becky G. & Ozuna,No Drama,24,4,19,,,,
33,down,Lisa Ono,Jambalaya,25,6,70,,,,
34,up,Lisa Ono,Red Blouse,55,10,19,,,,
35,up,小野麗莎,O sole mio,72,13,70,,,,
36,up,NK,A Huevo,42,16,26,,,,
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,1,25,31,2020-09-27,31,2020-09-27
38,down,Maluma & The Weeknd,Hawái (Remix),22,1,17,29,2020-11-15,29,2020-11-15
39,down,Biba Dupont,Serán,28,28,3,,,,
40,up,"Little Jesus, Ximena Sariñana & Elsa y Elmar",Se Fue (Con Ximena Sariñana y Elsa y Elmar),62,40,2,,,,
41,down,Danna Paola,Justified,20,13,8,,,,
42,up,Lisa Ono,Dernière Valse,43,15,70,,,,
43,up,小野リサ,サマー・サンバ,44,11,27,,,,
44,up,Lisa Ono,Quizas Quizas Quizas,49,14,70,,,,
45,up,Lisa Ono,Appassionata,61,16,70,,,,
46,up,Lisa Ono,On the Sunny Side of the Street,51,12,63,,,,
47,up,Bad Bunny,MIA (feat. Drake),50,17,70,,,,
48,up,Lisa Ono,Feitico da Vila,54,13,70,,,,
49,down,Ayelle,Triste,27,24,6,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,5,70,,,,
51,up,Alvaro Soler,Sofia,98,31,53,,,,
52,up,Maluma,Hawái,56,8,32,63,2020-08-09,2,2020-09-20
53,down,Anitta,Loco,40,12,6,,,,
54,down,Myke Towers & Juhn,Bandido,11,11,9,40,2021-01-03,6,2021-02-28
55,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,68,21,2019-10-06,19,2019-10-13
56,down,Lara Di Umbra,Matria,52,8,6,,,,
57,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),19,16,14,,,,
58,down,Danna Paola & MIKA,"Me, Myself",53,12,26,,,,
59,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,9,34,89,2020-07-19,12,2020-08-16
60,up,小野リサ,想いあふれて,74,20,12,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,2,48,74,2020-04-19,18,2020-08-09
62,up,Lisa Ono,Eclipse,96,30,68,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),59,7,69,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,22,69,,,,
65,up,Lisa Ono,Naima,77,35,69,,,,
66,down,Rauw Alejandro & Anuel AA,Reloj,32,5,20,100,2020-11-22,32,2021-01-17
67,up,小野リサ,(Sittin' On) The Dock Of The Bay,87,15,6,,,,
68,up,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],76,4,21,,,,
69,-,Lisa Ono,Aguas de Marco (Live),-,21,6,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,3,67,3,2019-10-06,3,2019-10-06
71,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,29,65,,,,
72,-,Junior H,$ad Boyz 4 Life,-,72,1,,,,
73,-,Ricky Martin,She's All I Ever Had,-,46,2,,,,
74,-,Alvaro Soler,Sofia (Acoustic Version),-,17,45,,,,
75,up,Camila Cabello & Daddy Yankee,Havana (Remix),100,20,70,,,,
76,up,Maluma,Agua de Jamaica,79,31,4,,,,
77,down,小野リサ,El Bodeguero,71,28,69,,,,
78,-,J Balvin,Ma' G,-,76,1,,,,
79,down,Luis Fonsi & Demi Lovato,Échame la Culpa,63,24,66,,,,
80,up,小野リサ,Cancion para Santiago de Cuba,93,33,67,,,,
81,down,KAROL G,BICHOTA,70,1,19,95,2020-11-01,4,2021-01-03
82,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,30,1,,,,
83,up,KAROL G,"Ay, DiOs Mío!",84,9,21,48,2020-08-09,24,2020-09-06
84,-,"Lipps, Inc.",Funky Town,-,67,3,,,,
85,down,Luiz Bonfá,Manhã de Carnaval,57,11,31,,,,
86,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,92,66,5,93,2020-08-23,66,2021-04-18
87,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,87,1,,,,
88,-,小野麗莎,Dream,-,79,3,,,,
89,-,Boza,Hecha Pa' Mi,-,77,3,88,2020-12-27,46,2021-02-07
90,down,Luis Fonsi & Rauw Alejandro,Vacío,60,60,2,,,,
91,-,Lisa Ono,Fascinação,-,40,62,,,,
92,down,小野リサ,彼女はカリオカ,78,19,13,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,8,67,,,,
94,down,Shakira & Anuel AA,Me Gusta,68,5,57,73,2020-01-19,50,2020-03-15
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,54,38,,,,
96,down,J Balvin & Willy William,Mi Gente,31,8,69,,,,
97,-,Luis Fonsi,Sola,-,42,42,,,,
98,-,Jennifer Lopez & Maluma,Pa' Ti,-,16,17,,,,
99,-,Daddy Yankee,Dura,-,32,63,,,,
100,-,Lisa Ono,Moon River,-,47,35,,,,
