Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,7,,,,
2,up,José Feliciano,Feliz Navidad,3,1,6,48,2019-12-29,48,2019-12-29
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,7,60,2019-10-20,7,2019-11-17
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,7,,,,
5,up,Bad Bunny,Vete,15,4,5,55,2019-11-24,12,2019-12-01
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,3,7,3,2019-10-06,3,2019-10-06
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,4,7,21,2019-10-06,19,2019-10-13
8,down,Pitbull,Timber (feat. Ke$ha),6,2,7,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,7,7,,,,
10,down,Jesse Brown,Havana 2012,9,6,7,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,11,7,27,2019-10-06,27,2019-10-06
12,up,Pedro Capó & Farruko,Calma (Remix),12,9,7,37,2019-10-20,37,2019-10-20
13,up,J Balvin & Bad Bunny,LA CANCIÓN,16,10,7,72,2019-10-06,48,2019-11-03
14,down,Shakira,"Whenever, Wherever",10,3,7,33,2020-02-09,33,2020-02-09
15,down,Bad Bunny & Tainy,Callaita,13,13,7,28,2019-10-06,23,2019-10-20
16,down,Sech,Otro Trago (feat. Darell),14,7,7,47,2019-10-06,47,2019-10-06
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,8,7,,,,
18,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),46,18,2,,,,
19,up,Ricky Martin,Livin' la Vida Loca,24,8,7,,,,
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,4,7,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,17,7,,,,
22,up,Lisa Ono,My Boy,25,6,7,,,,
23,down,Lisa Ono,Garota de Ipanema,22,3,7,,,,
24,down,小野麗莎,O sole mio,23,13,7,,,,
25,up,Lisa Ono,C'est Si Bon,26,12,7,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,20,7,,,,
27,down,小野リサ,テイクミーホーム カントリーロード,20,3,7,,,,
28,up,Lisa Ono,Feitico da Vila,28,13,7,,,,
29,down,Lisa Ono,Jambalaya,18,6,7,,,,
30,up,KAROL G & Nicki Minaj,Tusa,30,2,7,29,2019-11-17,5,2020-02-02
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,24,7,,,,
32,up,Lisa Ono,Appassionata,34,16,7,,,,
33,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],40,33,5,,,,
34,up,小野リサ,Cachito,39,5,7,,,,
35,up,Lisa Ono,Malaika,43,7,7,,,,
36,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),62,33,3,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,5,7,,,,
38,up,Daniela Andrade,Ayayai,72,38,7,,,,
39,up,Alvaro Soler,Sofia,61,31,6,,,,
40,up,J Balvin & Willy William,Mi Gente,54,8,7,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama,44,20,7,,,,
42,down,Lisa Ono,Dernière Valse,36,15,7,,,,
43,up,小野リサ,El Bodeguero,45,28,7,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,5,7,,,,
45,down,Lisa Ono,Rêver,37,19,7,,,,
46,up,Enrique Iglesias,Hero,58,20,7,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,22,7,,,,
48,up,Daddy Yankee,Dura,70,32,7,,,,
49,down,Shakira,Chantaje (feat. Maluma),42,8,7,,,,
50,up,Pablo Alborán & Ava Max,Tabú,60,4,7,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,29,7,,,,
52,down,Lisa Ono,Eclipse,48,30,7,,,,
53,down,Lisa Ono,Quizas Quizas Quizas,41,14,7,,,,
54,down,Lisa Ono,Naima,51,34,7,,,,
55,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,36,7,53,2019-10-06,53,2019-10-06
56,down,Paloma Mami,Mami,29,29,2,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,56,4,,,,
58,down,小野リサ,Cancion para Santiago de Cuba,52,33,7,,,,
59,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,52,6,,,,
60,up,Luiz Bonfá,Manhã de Carnaval,80,11,4,,,,
61,up,Lisa Ono,Stay All Night,89,31,7,,,,
62,up,Luis Fonsi,Sola,74,42,7,,,,
63,down,Lisa Ono,Fascinação,59,33,7,,,,
64,up,Sebastián Yatra & Reik,Un Año,65,54,6,,,,
65,up,Jesse & Joy,¡Corre!,69,55,2,,,,
66,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),67,49,7,,,,
67,up,Daddy Yankee,Que Tire pa Lante,84,34,7,97,2019-10-20,11,2019-11-03
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,54,6,,,,
69,up,Lisa Ono,I'm an Old Cowhand,79,35,7,,,,
70,down,Lisa Ono,On the Sunny Side of the Street,53,10,7,,,,
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,29,7,,,,
72,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,2,,,,
73,-,MONSTA X & Sebastián Yatra,Magnetic,-,26,1,,,,
74,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,2,,,,
75,up,Pitbull,Feel This Moment (feat. Christina Aguilera),93,18,5,,,,
76,-,ピットブル,Get Ready (feat. Blake Shelton),-,76,1,,,,
77,down,Ozuna,Hasta Que Salga el Sol,56,3,7,,,,
78,-,ROSALÍA,Malamente,-,44,1,,,,
79,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,79,4,94,2019-10-20,94,2019-10-20
80,-,Lisa Ono,Danny Boy,-,50,5,,,,
81,down,小野麗莎,Angel's Eyes,75,44,3,,,,
82,down,Maluma,11 PM,32,20,7,68,2019-10-06,68,2019-10-06
83,-,Ha-Ash,Te Dejo en Libertad,-,83,1,,,,
84,-,Lele Pons,Vete Pa La,-,84,1,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,82,1,,,,
86,up,Lisa Ono,Crazy,87,38,7,,,,
87,down,Luis Fonsi & Ozuna,Imposible,66,51,5,,,,
88,-,Matisse,Si Fuera Fácil,-,88,1,,,,
89,-,Maluma,Felices los 4,-,64,1,,,,
90,-,Camilo & Pedro Capó,Tutu,-,70,2,17,2019-10-06,15,2019-10-13
91,-,Lisa Ono,Winter Wonderland,-,91,1,,,,
92,-,Lisa Ono,Moon River,-,47,4,,,,
93,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,57,1,60,2020-01-05,24,2020-02-02
94,down,Lisa Ono,Saliane,92,42,7,,,,
95,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),35,21,7,94,2019-11-03,94,2019-11-03
96,-,Daddy Yankee,Limbo,-,79,3,,,,
97,-,Lisa Ono,"Let It Snow, Let It Snow, Let It Snow (E o Amor, E o Amor, E o Amor)",-,76,1,,,,
98,-,小野リサ,メニーノ・デウス,-,98,1,,,,
99,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,4,,,,
100,down,Lisa Ono,Red Blouse,81,10,6,,,,
