Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,63,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,12,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,3,18,94,2021-01-31,47,2021-03-07
4,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,4,63,,,,
5,down,Maluma & The Weeknd,Hawái (Remix),2,1,10,29,2020-11-15,29,2020-11-15
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,26,14,2020-08-02,10,2020-08-23
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,63,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,63,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,8,63,,,,
10,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
11,down,Shakira,"Whenever, Wherever",10,3,63,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,5,63,,,,
13,up,Anitta,Me Gusta (with Cardi B & Myke Towers),13,1,18,31,2020-09-27,31,2020-09-27
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,63,60,2019-10-20,7,2019-11-17
15,up,Maria Becerra & Cazzu,Animal,65,14,2,,,,
16,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),17,16,7,,,,
17,up,小野リサ,テイクミーホーム カントリーロード,20,3,63,,,,
18,down,Lisa Ono,Garota de Ipanema,15,3,63,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,5,8,6,2020-12-06,6,2020-12-06
20,down,Lisa Ono,My Boy,18,11,63,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,41,74,2020-04-19,18,2020-08-09
22,down,NK,A Huevo,16,16,19,,,,
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,13,15,91,2020-11-01,64,2020-11-22
24,up,Rauw Alejandro & Anuel AA,Reloj,33,5,13,100,2020-11-22,32,2021-01-17
25,down,Becky G. & Ozuna,No Drama,12,4,12,,,,
26,down,小野麗莎,O sole mio,24,13,63,,,,
27,down,KAROL G & Nicki Minaj,Tusa,21,2,63,29,2019-11-17,5,2020-02-02
28,up,Lisa Ono,Appassionata,32,16,63,,,,
29,down,Danna Paola & MIKA,"Me, Myself",22,12,19,,,,
30,down,Lisa Ono,Jambalaya,29,6,63,,,,
31,up,KAROL G,BICHOTA,42,1,13,95,2020-11-01,4,2021-01-03
32,down,Maluma,Hawái,27,8,25,63,2020-08-09,2,2020-09-20
33,down,Lisa Ono,Feitico da Vila,25,13,63,,,,
34,up,Bad Bunny,MIA (feat. Drake),39,17,63,,,,
35,up,Lisa Ono,Dernière Valse,36,15,63,,,,
36,down,Piso 21 & Maluma,Más de la Una,11,2,7,,,,
37,down,Lisa Ono,C'est Si Bon,26,12,63,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,20,63,,,,
39,down,Ricky Martin,Livin' la Vida Loca,38,8,63,,,,
40,up,Enrique Iglesias,Hero,51,20,59,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,5,63,,,,
42,up,J Balvin & Willy William,Mi Gente,63,8,62,,,,
43,down,Lisa Ono,Malaika,40,7,63,,,,
44,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],31,4,14,,,,
45,down,Lisa Ono,Quizas Quizas Quizas,34,14,63,,,,
46,down,小野リサ,Cachito,28,6,63,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,22,62,,,,
48,down,Lisa Ono,Eclipse,47,30,61,,,,
49,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,49,1,,,,
50,down,Flying Rivers,Reflections,48,34,6,,,,
51,down,Lele Pons & Guaynaa,Se Te Nota,50,2,20,81,2020-09-27,36,2020-11-15
52,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",35,9,27,89,2020-07-19,12,2020-08-16
53,up,Shakira,Chantaje (feat. Maluma),58,8,63,,,,
54,down,Lisa Ono,Rêver,37,19,63,,,,
55,up,Shakira & Anuel AA,Me Gusta,55,5,52,73,2020-01-19,50,2020-03-15
56,up,Daddy Yankee,Con Calma (feat. Snow),60,7,63,,,,
57,up,Jennifer Lopez & Maluma,Pa' Ti,92,16,15,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,24,60,,,,
59,up,Lisa Ono,Stay All Night,81,31,57,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,4,62,21,2019-10-06,19,2019-10-13
61,up,Lisa Ono,Saliane,74,42,52,,,,
62,down,小野リサ,El Bodeguero,44,28,62,,,,
63,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,37,,,,
64,down,Lisa Ono,Naima,57,34,62,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,3,61,3,2019-10-06,3,2019-10-06
66,-,Danna Paola,Justified,-,13,1,,,,
67,-,Harold López-Nussa,Un Día de Noviembre,-,39,14,,,,
68,down,Ambar Lucid,A letter to my younger self,54,27,24,,,,
69,up,Lisa Ono,Gentle On My Mind,73,37,56,,,,
70,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,26,1,,,,
71,down,小野リサ,Cancion para Santiago de Cuba,64,33,60,,,,
72,up,Lisa Ono,I'm an Old Cowhand,94,45,46,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),77,9,62,37,2019-10-20,37,2019-10-20
74,down,"Ozuna, Doja Cat & Sia",Del Mar,59,4,20,,,,
75,down,Alvaro Soler,Sofia,68,31,47,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,29,60,,,,
77,up,Rauw Alejandro,De Cora <3,95,4,10,,,,
78,up,Becky G. & Natti Natasha,Sin Pijama,86,20,63,,,,
79,down,"Artik, Артём Качер & Marvin",Chica Bonita,49,49,11,,,,
80,-,Lisa Ono,I've Just Seen a Face,-,55,38,,,,
81,down,José Feliciano,Feliz Navidad,43,1,18,48,2019-12-29,48,2019-12-29
82,-,Lisa Ono,Little Cabin Home On the Hill,-,51,24,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,56,31,,,,
84,down,Lisa Ono,What's Going On,66,43,49,,,,
85,-,Alvaro Soler,Sofia (Acoustic Version),-,17,43,,,,
86,down,Lisa Ono,Fascinação,69,36,56,,,,
87,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,30,1,,,,
88,down,Lisa Ono,On the Sunny Side of the Street,53,12,56,,,,
89,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,26,,,,
90,up,Daddy Yankee,Dura,93,32,59,,,,
91,-,Nicky Jam & Myke Towers,Polvo,-,55,4,,,,
92,-,Camilo,Vida de Rico,-,63,5,33,2020-10-04,19,2020-11-08
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,66,1,93,2020-08-23,66,2021-04-18
94,down,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,76,76,3,,,,
95,-,Jerry Di,Mi Cuarto,-,38,13,97,2020-08-23,46,2020-10-04
96,down,Bad Bunny,TE MUDASTE,71,35,6,20,2020-12-06,20,2020-12-06
97,-,Myke Towers & Juhn,Bandido,-,11,2,40,2021-01-03,6,2021-02-28
98,-,Lisa Ono,She Wore a Yellow Ribbon,-,57,25,,,,
99,-,Lisa Ono,Crazy,-,49,43,,,,
100,-,Lisa Ono,Danny Boy,-,51,35,,,,
