Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,216,,,,
2,up,José Feliciano,Feliz Navidad,4,1,41,48,2019-12-29,48,2019-12-29
3,up,Bad Bunny,MONACO,3,1,11,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,216,,,,
5,down,KAROL G,TQG,2,1,44,,,,
6,up,ITZY,KIDDING ME,6,2,97,,,,
7,up,Bad Bunny,WHERE SHE GOES,17,1,32,,,,
8,up,Lisa Ono,Garota de Ipanema,9,3,216,,,,
9,up,黃玠,好好聽,14,4,4,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,2,34,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,186,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,25,1,27,,,,
13,down,小野リサ,テイクミーホーム カントリーロード,11,3,216,,,,
14,down,Bad Bunny,Tití Me Preguntó,10,1,85,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],13,3,57,,,,
16,up,Shakira,"Whenever, Wherever",16,3,216,33,2020-02-09,33,2020-02-09
17,up,KAROL G,QUE CHIMBA DE VIDA,73,17,2,,,,
18,up,小野リサ,Cachito,19,5,216,,,,
19,down,KAROL G & Peso Pluma,QLONA,12,3,20,,,,
20,up,Lisa Ono,Malaika,20,7,216,,,,
21,down,Lisa Ono,My Boy,18,6,216,,,,
22,up,小野リサ,サマー・サンバ,22,11,173,,,,
23,up,Lisa Ono,On the Sunny Side of the Street,23,10,209,,,,
24,up,Lisa Ono,Red Blouse,28,10,165,,,,
25,up,Selena Gomez,De Una Vez,30,1,154,40,2021-01-24,40,2021-01-24
26,up,Kali Uchis,telepatía,29,2,149,27,2021-02-28,6,2021-03-28
27,up,小野リサ,(Sittin' On) The Dock Of The Bay,31,15,152,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,216,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,85,,,,
30,down,Lisa Ono,Jambalaya,24,6,216,,,,
31,up,Ricky Martin,Livin' la Vida Loca,32,8,216,,,,
32,down,Lisa Ono,C'est Si Bon,27,12,216,,,,
33,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,8,216,,,,
34,up,小野リサ,彼女はカリオカ,40,19,159,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,4,216,,,,
36,up,Lisa Ono,Dernière Valse,38,15,215,,,,
37,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,153,17,2021-01-31,17,2021-01-31
38,up,Cosculluela & Chencho Corleone,Pa la Proxima,86,38,2,,,,
39,up,小野リサ,想いあふれて,43,20,157,,,,
40,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),35,35,29,,,,
41,down,Bad Bunny,Moscow Mule,34,1,80,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,18,134,,,,
43,down,Lisa Ono,'O sole mio,42,24,75,,,,
44,down,Lisa Ono,Quizas Quizas Quizas,41,14,213,,,,
45,up,Lisa Ono,Feitico da Vila,45,13,214,,,,
46,up,Lisa Ono,Rêver,48,19,214,,,,
47,up,Tainy & Bad Bunny,MOJABI GHOST,57,8,26,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),67,25,134,,,,
49,up,"J Balvin, USHER & DJ Khaled",Dientes,60,2,15,,,,
50,up,Lisa Ono,Appassionata,50,16,214,,,,
51,down,舞炯恩,島嶼男孩,15,15,11,,,,
52,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),52,6,27,,,,
53,up,Alvaro Soler,Sofia,65,31,167,,,,
54,up,Lisa Ono,Aguas de Marco (Live),68,21,152,,,,
55,up,Lisa Ono,Fascinação,55,33,160,,,,
56,down,Lisa Ono,Naima,51,34,191,,,,
57,down,Bad Bunny,MIA (feat. Drake),44,17,200,,,,
58,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),49,30,47,,,,
59,down,Fuerza Regida & Marshmello,HARLEY QUINN,46,4,8,,,,
60,down,Manuel Turizo,La Bachata,47,8,74,,,,
61,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,1,50,,,,
62,down,小野リサ,El Bodeguero,58,28,185,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,4,173,21,2019-10-06,19,2019-10-13
64,down,Lisa Ono,Eclipse,59,30,177,,,,
65,down,Lisa Ono,Stay All Night,63,31,187,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,22,210,,,,
67,down,Lisa Ono,Gentle On My Mind,54,37,178,,,,
68,down,Lisa Ono,Crazy,66,42,148,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,81,2,165,3,2020-11-08,1,2020-11-15
70,down,小野リサ,Cancion para Santiago de Cuba,64,33,179,,,,
71,up,Bad Bunny,PERRO NEGRO,85,11,10,,,,
72,down,Lisa Ono,I'm an Old Cowhand,69,45,165,,,,
73,up,Enrique Iglesias,Hero,80,20,155,,,,
74,up,Lisa Ono,La Vie En Rose,74,43,100,,,,
75,up,Lisa Ono,I've Just Seen a Face,78,50,129,,,,
76,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),83,50,131,,,,
77,up,Lisa Ono,Danny Boy,77,51,129,,,,
78,up,Lisa Ono,Saliane,91,42,168,,,,
79,up,Lisa Ono,She Wore a Yellow Ribbon,84,57,99,,,,
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,162,14,2020-08-02,10,2020-08-23
81,down,Peso Pluma & Natanael Cano,PRC,71,10,24,,,,
82,up,Lisa Ono,Little Cabin Home On the Hill,89,51,102,,,,
83,down,Lisa Ono,What's Going On,70,36,148,,,,
84,down,Myke Towers,LALA,72,8,24,,,,
85,up,Lisa Ono,Moon River,95,47,120,,,,
86,up,小野麗莎,Angel's Eyes,99,44,72,,,,
87,up,Daddy Yankee,Dura,93,32,98,,,,
88,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,75,32,15,,,,
89,-,Lisa Ono,Ay Cosita Linda,-,63,27,,,,
90,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,3,167,94,2021-01-31,47,2021-03-07
91,-,Peso Pluma & Anitta,BELLAKEO,-,17,1,,,,
92,up,Bad Bunny,FINA,94,6,10,,,,
93,down,Fuerza Regida & Grupo Frontera,Bebe Dame,88,9,25,,,,
94,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,5,213,,,,
95,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,90,7,26,,,,
96,down,Farruko,Pepas,76,2,126,,,,
97,-,Becky G,2NDO CHANCE (feat. Ivan Cornejo),-,22,8,,,,
98,-,Daddy Yankee,Gasolina,-,64,24,,,,
99,-,小野麗莎,Flor de Yemanja,-,88,19,,,,
100,-,小野麗莎,Dream,-,79,9,,,,
