Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,169,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,38,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],5,3,10,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,169,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,9,3,169,,,,
7,down,ITZY,KIDDING ME,6,2,50,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,38,,,,
9,up,Fuerza Regida & Grupo Frontera,Bebe Dame,40,9,5,,,,
10,up,Shakira,Tú,38,10,2,,,,
11,up,小野リサ,Cachito,13,5,169,,,,
12,up,Lisa Ono,Malaika,12,7,169,,,,
13,down,Shakira,"Whenever, Wherever",8,3,169,33,2020-02-09,33,2020-02-09
14,down,Selena Gomez,De Una Vez,11,1,107,40,2021-01-24,40,2021-01-24
15,up,Nicky Jam,Toy a Mil,80,15,2,,,,
16,down,Bad Bunny,Moscow Mule,14,1,38,,,,
17,up,Lisa Ono,Red Blouse,20,10,118,,,,
18,up,Lisa Ono,On the Sunny Side of the Street,21,10,162,,,,
19,up,小野リサ,サマー・サンバ,19,11,126,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,4,31,,,,
21,up,小野リサ,(Sittin' On) The Dock Of The Bay,25,15,105,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,169,,,,
23,down,Ricky Martin,Livin' la Vida Loca,17,8,169,,,,
24,up,Lisa Ono,C'est Si Bon,27,12,169,,,,
25,down,Lisa Ono,My Boy,15,6,169,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,106,17,2021-01-31,17,2021-01-31
27,down,Lisa Ono,Jambalaya,24,6,169,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,4,169,,,,
29,up,小野リサ,彼女はカリオカ,37,19,112,,,,
30,down,Lisa Ono,Garota de Ipanema,29,3,169,,,,
31,down,Lisa Ono,'O sole mio,28,24,28,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,18,87,,,,
33,up,小野リサ,想いあふれて,44,20,110,,,,
34,up,Lisa Ono,Quizas Quizas Quizas,45,14,166,,,,
35,down,Arcángel & Bad Bunny,La Jumpa,22,6,9,,,,
36,down,Kali Uchis,telepatía,30,2,102,27,2021-02-28,6,2021-03-28
37,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,8,169,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,163,,,,
39,up,Lisa Ono,Feitico da Vila,42,13,167,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,50,2,118,3,2020-11-08,1,2020-11-15
41,up,Farruko,Pepas,48,2,80,,,,
42,down,Manuel Turizo,La Bachata,33,8,27,,,,
43,down,Lisa Ono,Dernière Valse,34,15,168,,,,
44,up,Bad Bunny,MIA (feat. Drake),62,17,153,,,,
45,up,Lisa Ono,Rêver,46,19,167,,,,
46,down,Shakira & Ozuna,Monotonía,39,2,15,,,,
47,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,25,87,,,,
48,up,KAROL G,PROVENZA,51,1,41,,,,
49,down,ROSALÍA,DESPECHÁ,41,4,27,,,,
50,up,Lisa Ono,Appassionata,52,16,167,,,,
51,down,Ñengo Flow & Bad Bunny,Gato de Noche,36,9,6,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,47,1,41,,,,
53,up,Lisa Ono,Aguas de Marco (Live),68,21,105,,,,
54,up,Lisa Ono,Naima,60,34,145,,,,
55,up,Lisa Ono,Stay All Night,71,31,140,,,,
56,up,Lisa Ono,Crazy,75,42,102,,,,
57,up,Lisa Ono,Gentle On My Mind,70,37,131,,,,
58,down,Lisa Ono,Eclipse,53,30,133,,,,
59,down,小野リサ,El Bodeguero,57,28,138,,,,
60,down,小野リサ,Cancion para Santiago de Cuba,59,33,132,,,,
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,5,168,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,3,124,94,2021-01-31,47,2021-03-07
63,up,Lisa Ono,What's Going On,66,36,103,,,,
64,down,Lisa Ono,Fascinação,58,33,114,,,,
65,up,Lisa Ono,La Vie En Rose,65,43,60,,,,
66,up,Lisa Ono,Moon River,82,47,100,,,,
67,up,Lisa Ono,I've Just Seen a Face,74,50,95,,,,
68,-,Silvana Estrada,La Corriente,-,17,1,,,,
69,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,139,,,,
70,up,Lisa Ono,Saliane,91,42,128,,,,
71,up,Lisa Ono,I'm an Old Cowhand,77,45,120,,,,
72,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),92,50,95,,,,
73,down,Becky G. & KAROL G,MAMIII,54,1,51,,,,
74,down,Lisa Ono,Danny Boy,73,51,93,,,,
75,up,Lisa Ono,Little Cabin Home On the Hill,99,51,78,,,,
76,down,Rauw Alejandro,Todo De Ti,61,1,89,,,,
77,up,Carin Leon & Grupo Frontera,Que Vuelvas,90,77,3,,,,
78,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",56,17,10,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),72,34,27,,,,
80,down,Rauw Alejandro,TRACK 4,63,17,12,,,,
81,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,4,126,21,2019-10-06,19,2019-10-13
82,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,17,2,,,,
83,-,ROSALÍA,LLYLM,-,1,1,,,,
84,down,Daddy Yankee,Dura,79,32,92,,,,
85,up,Lisa Ono,She Wore a Yellow Ribbon,88,57,74,,,,
86,-,Natalia Lafourcade & Gilberto Gil,Farolito,-,22,1,,,,
87,-,Tulipa Ruiz & João Donato,O Recado da Flor,-,76,1,,,,
88,down,Alvaro Soler,Sofia,67,31,135,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,130,14,2020-08-02,10,2020-08-23
90,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,59,1,,,,
91,-,Maluma,Hawái,-,8,83,63,2020-08-09,2,2020-09-20
92,-,Bad Bunny,Yonaguni,-,2,53,,,,
93,-,陳威全,最像你 (TVBS 電視劇《加油喜事》插曲),-,44,1,,,,
94,-,Tom Zé,Tô,-,52,1,,,,
95,-,Natalia Lafourcade,Mi manera de querer,-,15,1,,,,
96,up,Sergio Mendes,Sambinha Bossa Nova,97,44,10,,,,
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,2,102,21,2021-02-07,21,2021-02-07
98,up,Enrique Iglesias,Hero,98,20,119,,,,
99,down,Justin Quiles & Myke Towers,Whiskey y Coco,49,49,2,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",94,23,57,,,,
