Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,58,,,,
2,up,Piso 21 & Maluma,Más de la Una,41,2,2,,,,
3,down,Maluma & The Weeknd,Hawái (Remix),1,1,5,29,2020-11-15,29,2020-11-15
4,down,José Feliciano,Feliz Navidad,3,1,13,48,2019-12-29,48,2019-12-29
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,7,3,2020-11-08,1,2020-11-15
6,up,Ozuna,Feliz Navidad,28,5,2,,,,
7,up,KAROL G & Nicki Minaj,Tusa,9,2,58,29,2019-11-17,5,2020-02-02
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,5,3,6,2020-12-06,6,2020-12-06
9,down,Bad Bunny,YO VISTO ASÍ,8,8,3,17,2020-12-06,17,2020-12-06
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,58,,,,
11,down,Pitbull,Timber (feat. Ke$ha),7,2,58,,,,
12,up,"Ozuna, Doja Cat & Sia",Del Mar,21,4,15,,,,
13,up,Paloma Mami,For Ya,16,12,6,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,58,60,2019-10-20,7,2019-11-17
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,21,14,2020-08-02,10,2020-08-23
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,8,58,,,,
17,up,Rauw Alejandro,De Cora <3,20,4,5,,,,
18,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],5,4,4,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,36,74,2020-04-19,18,2020-08-09
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,58,,,,
21,down,Lisa Ono,Garota de Ipanema,19,3,58,,,,
22,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,1,13,31,2020-09-27,31,2020-09-27
23,down,Shakira,"Whenever, Wherever",17,3,58,33,2020-02-09,33,2020-02-09
24,up,Ricky Martin,Livin' la Vida Loca,27,8,58,,,,
25,up,Lisa Ono,C'est Si Bon,26,12,58,,,,
26,up,Bad Bunny,Vete,74,4,24,55,2019-11-24,12,2019-12-01
27,up,小野リサ,テイクミーホーム カントリーロード,38,3,58,,,,
28,up,小野麗莎,O sole mio,31,13,58,,,,
29,down,Becky G. & Ozuna,No Drama,25,4,7,,,,
30,up,Camilo & El Alfa,BEBÉ,68,30,2,46,2020-12-20,36,2021-01-03
31,up,Bad Bunny,MIA (feat. Drake),32,17,58,,,,
32,down,Lisa Ono,Feitico da Vila,30,13,58,,,,
33,up,NK,A Huevo,72,16,14,,,,
34,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,4,58,,,,
35,down,Lisa Ono,Appassionata,33,16,58,,,,
36,up,Shakira & Anuel AA,Me Gusta,64,5,47,73,2020-01-19,50,2020-03-15
37,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),76,16,2,,,,
38,up,Shakira,Chantaje (feat. Maluma),55,8,58,,,,
39,up,Cazzu & Ñengo Flow,Gatita Gangster,46,35,7,,,,
40,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),73,25,23,,,,
41,up,Lisa Ono,Dernière Valse,45,15,58,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,5,58,,,,
43,up,KAROL G,BICHOTA,66,1,8,95,2020-11-01,4,2021-01-03
44,up,Lele Pons & Guaynaa,Se Te Nota,61,2,15,81,2020-09-27,36,2020-11-15
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,3,56,3,2019-10-06,3,2019-10-06
46,-,Flying Rivers,Reflections,-,34,1,,,,
47,down,Lisa Ono,My Boy,44,11,58,,,,
48,down,J Balvin & Willy William,Mi Gente,42,8,57,,,,
49,down,Lisa Ono,Jambalaya,40,6,58,,,,
50,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,47,17,38,2020-03-08,7,2020-03-29
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,13,94,2021-01-31,47,2021-03-07
52,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),75,2,22,,,,
53,down,ROSALÍA & Travis Scott,TKN,51,2,29,96,2020-05-31,21,2020-06-07
54,down,Enrique Iglesias,Hero,23,20,54,,,,
55,up,小野リサ,Cachito,59,6,58,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,22,57,,,,
57,down,Lisa Ono,Rêver,47,19,58,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),49,7,58,,,,
59,down,Ambar Lucid,A letter to my younger self,52,27,20,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,20,58,,,,
61,up,Danna Paola & MIKA,"Me, Myself",62,12,14,,,,
62,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],81,29,56,,,,
63,-,Bad Bunny,TE MUDASTE,-,35,1,20,2020-12-06,20,2020-12-06
64,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),24,10,7,,,,
65,down,Juan Pablo Torres,Son a Propulsion,53,53,2,,,,
66,up,Rauw Alejandro & Anuel AA,Reloj,84,5,8,100,2020-11-22,32,2021-01-17
67,up,Becky G. & Natti Natasha,Sin Pijama,69,20,58,,,,
68,down,Jerry Di,Mi Cuarto,54,38,10,97,2020-08-23,46,2020-10-04
69,down,Lisa Ono,Quizas Quizas Quizas,50,14,58,,,,
70,down,Lisa Ono,Malaika,35,7,58,,,,
71,-,Bad Bunny,BOOKER T,-,71,1,48,2020-12-06,48,2020-12-06
72,up,Lisa Ono,Stay All Night,96,31,53,,,,
73,down,Kali Uchis,fue mejor,65,50,3,,,,
74,-,Alvaro Soler,Sofia (Acoustic Version),-,17,40,,,,
75,down,Maluma,Hawái,43,8,20,63,2020-08-09,2,2020-09-20
76,-,Luis Fonsi,Let It Snow,-,76,1,,,,
77,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,9,22,89,2020-07-19,12,2020-08-16
78,down,Alaina Castillo,papacito,56,36,5,,,,
79,down,Lisa Ono,Eclipse,77,30,57,,,,
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,9,48,,,,
81,down,Alvaro Soler,Sofia,63,31,42,,,,
82,-,Lisa Ono,What's Going On,-,43,46,,,,
83,-,Bad Bunny,HOY COBRÉ,-,83,1,54,2020-12-06,54,2020-12-06
84,-,Bad Bunny,EL MUNDO ES MÍO,-,84,1,46,2020-12-06,46,2020-12-06
85,up,Nico Gomez And His Afro Percussion Inc.,Baila Chibiquiban,87,85,2,,,,
86,-,Jennifer Lopez & Maluma,Pa' Ti,-,16,11,,,,
87,-,Lisa Ono,Historia de un Amor,-,80,5,,,,
88,up,Pedro Capó & Farruko,Calma (Remix),98,9,57,37,2019-10-20,37,2019-10-20
89,-,Cafe Music BGM Channel,Macchiato Jazz,-,89,1,,,,
90,-,Nicky Jam & Myke Towers,Polvo,-,55,3,,,,
91,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,4,9,,,,
92,-,Cafe Music BGM Channel,Drip Bossa,-,87,3,,,,
93,-,Lisa Ono,I've Just Seen a Face,-,55,35,,,,
94,-,Lisa Ono,Moon River,-,47,30,,,,
95,-,小野リサ,Cancion para Santiago de Cuba,-,33,55,,,,
96,-,小野リサ,サマー・サンバ,-,11,22,,,,
97,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,56,29,,,,
98,down,Bad Bunny & ABRA,SORRY PAPI,86,86,2,87,2020-12-06,87,2020-12-06
99,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,13,10,91,2020-11-01,64,2020-11-22
100,up,"Artik, Артём Качер & Marvin",Chica Bonita,100,49,6,,,,
