Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,206,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,206,,,,
3,up,KAROL G & Peso Pluma,QLONA,4,3,10,,,,
4,down,Bad Bunny,UN PREVIEW,3,3,3,,,,
5,up,ITZY,KIDDING ME,5,2,87,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,176,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,8,3,206,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],10,3,47,,,,
9,up,Shakira,"Whenever, Wherever",9,3,206,33,2020-02-09,33,2020-02-09
10,up,小野リサ,Cachito,11,5,206,,,,
11,up,Ricky Martin,Livin' la Vida Loca,20,8,206,,,,
12,up,Lisa Ono,Malaika,15,7,206,,,,
13,down,Bad Bunny,WHERE SHE GOES,12,1,22,,,,
14,up,小野リサ,サマー・サンバ,16,11,163,,,,
15,up,Lisa Ono,On the Sunny Side of the Street,18,10,199,,,,
16,down,Kali Uchis,telepatía,14,2,139,27,2021-02-28,6,2021-03-28
17,down,"J Balvin, USHER & DJ Khaled",Dientes,13,2,5,,,,
18,down,Myke Towers,LALA,17,8,14,,,,
19,up,Lisa Ono,Red Blouse,19,10,155,,,,
20,up,小野リサ,(Sittin' On) The Dock Of The Bay,22,15,142,,,,
21,up,Selena Gomez,De Una Vez,21,1,144,40,2021-01-24,40,2021-01-24
22,up,Becky G,2NDO CHANCE (feat. Ivan Cornejo),43,22,2,,,,
23,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,7,7,16,,,,
24,up,Lisa Ono,Jambalaya,30,6,206,,,,
25,down,KAROL G,TQG,24,1,34,,,,
26,down,Lisa Ono,My Boy,23,6,206,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,206,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,8,206,,,,
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,4,206,,,,
30,up,Lisa Ono,C'est Si Bon,31,12,206,,,,
31,up,小野リサ,彼女はカリオカ,33,16,149,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,18,124,,,,
33,up,小野リサ,想いあふれて,37,20,147,,,,
34,down,Lisa Ono,Garota de Ipanema,27,3,206,,,,
35,down,Lisa Ono,Quizas Quizas Quizas,34,14,203,,,,
36,up,Bad Bunny,Tití Me Preguntó,42,1,75,,,,
37,up,Tainy & Bad Bunny,MOJABI GHOST,40,8,16,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,143,17,2021-01-31,17,2021-01-31
39,up,Lisa Ono,Dernière Valse,39,15,205,,,,
40,up,Lisa Ono,Feitico da Vila,44,13,204,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,22,200,,,,
42,up,Lisa Ono,'O sole mio,45,23,65,,,,
43,up,Lisa Ono,Aguas de Marco (Live),48,21,142,,,,
44,up,Lisa Ono,Appassionata,50,16,204,,,,
45,up,Lisa Ono,Rêver,49,19,204,,,,
46,up,Manuel Turizo,La Bachata,51,8,64,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,25,124,,,,
48,up,Lisa Ono,Naima,52,34,181,,,,
49,up,Bad Bunny,MIA (feat. Drake),63,17,190,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,40,,,,
51,up,Alvaro Soler,Sofia,61,31,158,,,,
52,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),53,32,19,,,,
53,down,舞炯恩,島嶼男孩,29,15,2,,,,
54,-,Bad Bunny,MONACO,-,1,1,,,,
55,up,Lisa Ono,Fascinação,57,33,150,,,,
56,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),70,23,37,,,,
57,up,Farruko,Pepas,72,2,117,,,,
58,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,38,32,6,,,,
59,up,Kavita Shah & Bau,Joia,79,59,2,,,,
60,down,小野リサ,El Bodeguero,55,28,175,,,,
61,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,2,30,,,,
62,up,Sessa,Vento a Favor,80,62,8,,,,
63,down,Lisa Ono,Eclipse,59,30,167,,,,
64,up,Lisa Ono,What's Going On,67,36,138,,,,
65,-,Bad Bunny,NADIE SABE,-,14,1,,,,
66,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,23,,,,
67,down,小野リサ,Cancion para Santiago de Cuba,56,33,169,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,1,75,,,,
69,-,Junior H,Y LLORO,-,69,1,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,60,2,155,3,2020-11-08,1,2020-11-15
71,up,Lisa Ono,Crazy,86,38,138,,,,
72,up,Daddy Yankee,Gasolina,76,64,18,,,,
73,up,Lisa Ono,Stay All Night,77,31,177,,,,
74,up,Lisa Ono,Gentle On My Mind,90,33,168,,,,
75,up,Lisa Ono,La Vie En Rose,96,43,90,,,,
76,up,Enrique Iglesias,Hero,82,20,146,,,,
77,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,5,203,,,,
78,-,Junior H,$AD BOYZ II,-,78,1,,,,
79,up,Lisa Ono,I've Just Seen a Face,92,40,122,,,,
80,-,Bad Bunny,WHERE SHE GOES,-,80,1,,,,
81,up,Rauw Alejandro,Todo De Ti,83,1,123,,,,
82,down,KAROL G,WATATI (feat. Aldo Ranks),58,1,16,,,,
83,-,Bad Bunny,FINA,-,6,1,,,,
84,up,Marshmello & Manuel Turizo,El Merengue,84,9,32,,,,
85,-,Nana Mendoza,tres (feat. Carlos Law),-,75,4,,,,
86,-,Bad Bunny,HIBIKI,-,19,1,,,,
87,-,Bad Bunny,MR. OCTOBER,-,40,1,,,,
88,-,Bad Bunny,CYBERTRUCK,-,44,1,,,,
89,-,Bad Bunny,NO ME QUIERO CASAR,-,37,1,,,,
90,-,Bad Bunny,GRACIAS POR NADA,-,56,1,,,,
91,-,Bad Bunny,TELEFONO NUEVO,-,38,1,,,,
92,-,Bad Bunny,BABY NUEVA,-,48,1,,,,
93,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,4,163,21,2019-10-06,19,2019-10-13
94,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,45,125,,,,
95,-,Bad Bunny,SEDA,-,49,1,,,,
96,-,Bad Bunny,VOU 787,-,73,1,,,,
97,down,Enrique Iglesias,Hero (Metro Mix),78,34,57,,,,
98,down,Lisa Ono,Saliane,95,42,159,,,,
99,-,Lisa Ono,She Wore a Yellow Ribbon,-,55,93,,,,
100,-,陳威全,最像你 (TVBS 電視劇《加油喜事》插曲),-,44,17,,,,
