Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,2,1,3,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,40,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,171,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,171,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],6,3,12,,,,
7,up,ITZY,KIDDING ME,8,2,52,,,,
8,down,小野リサ,テイクミーホーム カントリーロード,7,3,171,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,40,,,,
10,up,Fuerza Regida & Grupo Frontera,Bebe Dame,14,9,7,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,141,,,,
12,down,Lisa Ono,Malaika,10,7,171,,,,
13,down,小野リサ,Cachito,11,5,171,,,,
14,down,Shakira,"Whenever, Wherever",13,3,171,33,2020-02-09,33,2020-02-09
15,up,Natalia Lafourcade,Mi manera de querer,52,15,3,,,,
16,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,10,1,,,,
17,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),39,17,4,,,,
18,up,Bad Bunny,Moscow Mule,23,1,40,,,,
19,down,Lisa Ono,On the Sunny Side of the Street,15,10,164,,,,
20,down,小野リサ,サマー・サンバ,19,11,128,,,,
21,down,Selena Gomez,De Una Vez,16,1,109,40,2021-01-24,40,2021-01-24
22,up,Kali Uchis,telepatía,27,2,104,27,2021-02-28,6,2021-03-28
23,down,Lisa Ono,Red Blouse,18,10,120,,,,
24,up,小野リサ,(Sittin' On) The Dock Of The Bay,24,15,107,,,,
25,down,Lisa Ono,Jambalaya,21,6,171,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,18,89,,,,
27,down,Lisa Ono,My Boy,25,6,171,,,,
28,down,Natalia Lafourcade & Gilberto Gil,Farolito,22,22,3,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,171,,,,
30,down,Lisa Ono,C'est Si Bon,20,12,171,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,108,17,2021-01-31,17,2021-01-31
32,up,Ricky Martin,Livin' la Vida Loca,35,8,171,,,,
33,down,Lisa Ono,Quizas Quizas Quizas,28,14,168,,,,
34,down,Lisa Ono,'O sole mio,30,24,30,,,,
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],40,8,171,,,,
36,up,Manuel Turizo,La Bachata,37,8,29,,,,
37,down,Lisa Ono,Garota de Ipanema,29,3,171,,,,
38,down,小野リサ,彼女はカリオカ,33,19,114,,,,
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,4,171,,,,
40,up,Maluma & Marc Anthony,La Fórmula,77,40,2,,,,
41,down,小野リサ,想いあふれて,36,20,112,,,,
42,down,Lisa Ono,Dernière Valse,41,15,170,,,,
43,down,Lisa Ono,Feitico da Vila,34,13,169,,,,
44,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,25,89,,,,
45,down,Lisa Ono,Rêver,42,19,169,,,,
46,up,Lisa Ono,La Vie En Rose,76,43,62,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,22,165,,,,
48,up,陳威全,最像你 (TVBS 電視劇《加油喜事》插曲),48,44,3,,,,
49,up,Yandel & Feid,Yandel 150,90,16,2,,,,
50,up,ROSALÍA,DESPECHÁ,53,4,29,,,,
51,down,Arcángel & Bad Bunny,La Jumpa,50,6,11,,,,
52,up,Tom Zé,Tô,69,52,3,,,,
53,down,KAROL G,PROVENZA,46,1,43,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,47,2,120,3,2020-11-08,1,2020-11-15
55,up,小野リサ,Cancion para Santiago de Cuba,55,33,134,,,,
56,down,Lisa Ono,Appassionata,44,16,169,,,,
57,down,Shakira & Ozuna,Monotonía,45,2,17,,,,
58,down,Farruko,Pepas,57,2,82,,,,
59,down,小野リサ,El Bodeguero,56,28,140,,,,
60,down,Lisa Ono,Eclipse,51,30,135,,,,
61,up,Bad Bunny,MIA (feat. Drake),70,17,155,,,,
62,up,Rauw Alejandro,Todo De Ti,62,1,91,,,,
63,down,Lisa Ono,Fascinação,61,33,116,,,,
64,down,Lisa Ono,Naima,60,34,147,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,4,128,21,2019-10-06,19,2019-10-13
66,down,Becky G. & KAROL G,MAMIII,65,1,53,,,,
67,up,Lisa Ono,Gentle On My Mind,74,37,133,,,,
68,-,Rels B,pa quererte,-,68,1,,,,
69,down,Lisa Ono,Aguas de Marco (Live),58,21,107,,,,
70,-,Foudeqush,Mamixhula (Apple Music Home Session),-,70,1,,,,
71,down,Lisa Ono,What's Going On,49,36,105,,,,
72,down,Silvana Estrada,La Corriente,17,17,3,,,,
73,-,Cartola,O Mundo É um Moinho,-,55,1,,,,
74,down,Lisa Ono,Stay All Night,68,31,142,,,,
75,-,NICKI NICOLE,Frío,-,75,1,,,,
76,up,Tulipa Ruiz & João Donato,O Recado da Flor,98,76,3,,,,
77,up,Lisa Ono,I'm an Old Cowhand,82,45,122,,,,
78,-,Gabriel da Rosa,Cachaça,-,63,1,,,,
79,-,Arcángel,No Te Vayas,-,79,1,,,,
80,up,Lisa Ono,Moon River,100,47,102,,,,
81,-,Lisa Ono,Saliane,-,42,129,,,,
82,-,Dalex,Después Del Party,-,82,1,,,,
83,-,ELENA ROSE,Bayamón,-,83,1,,,,
84,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,5,170,,,,
85,-,Junior H & Ovi,Cologne,-,85,1,,,,
86,-,Chesca & Dalex,Easy,-,86,1,,,,
87,-,Álvaro Díaz & Sen Senra,1000CANCIONES,-,87,1,,,,
88,-,Bad Bunny,Dos Mil 16,-,88,2,,,,
89,-,"Feid, Ak4:20 & Taiko",Malibu,-,89,1,,,,
90,-,iZaak,Bonnie and Clyde,-,90,1,,,,
91,-,Tiago PZK,Bemaste,-,91,1,,,,
92,down,Shakira & Rauw Alejandro,Te Felicito,63,1,43,,,,
93,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,58,20,,,,
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,132,14,2020-08-02,10,2020-08-23
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,3,126,94,2021-01-31,47,2021-03-07
96,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),97,50,97,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,103,21,2021-02-07,21,2021-02-07
98,-,Alvaro Soler,Sofia,-,31,136,,,,
99,-,Michelle Maciel,Un Invierno Sin Ti,-,99,1,,,,
100,down,Lisa Ono,Crazy,75,42,104,,,,
