Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
2,up,ROSALÍA,LLYLM,83,1,2,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,39,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,170,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,170,,,,
6,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],4,3,11,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,6,3,170,,,,
8,down,ITZY,KIDDING ME,7,2,51,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,39,,,,
10,up,Lisa Ono,Malaika,12,7,170,,,,
11,up,小野リサ,Cachito,11,5,170,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,5,140,,,,
13,up,Shakira,"Whenever, Wherever",13,3,170,33,2020-02-09,33,2020-02-09
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,9,9,6,,,,
15,up,Lisa Ono,On the Sunny Side of the Street,18,10,163,,,,
16,down,Selena Gomez,De Una Vez,14,1,108,40,2021-01-24,40,2021-01-24
17,up,Silvana Estrada,La Corriente,68,17,2,,,,
18,down,Lisa Ono,Red Blouse,17,10,119,,,,
19,up,小野リサ,サマー・サンバ,19,11,127,,,,
20,up,Lisa Ono,C'est Si Bon,24,12,170,,,,
21,up,Lisa Ono,Jambalaya,27,6,170,,,,
22,up,Natalia Lafourcade & Gilberto Gil,Farolito,86,22,2,,,,
23,down,Bad Bunny,Moscow Mule,16,1,39,,,,
24,down,小野リサ,(Sittin' On) The Dock Of The Bay,21,15,106,,,,
25,up,Lisa Ono,My Boy,25,6,170,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,2,170,,,,
27,up,Kali Uchis,telepatía,36,2,103,27,2021-02-28,6,2021-03-28
28,up,Lisa Ono,Quizas Quizas Quizas,34,14,167,,,,
29,up,Lisa Ono,Garota de Ipanema,30,3,170,,,,
30,up,Lisa Ono,'O sole mio,31,23,29,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,18,88,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,107,17,2021-01-31,17,2021-01-31
33,down,小野リサ,彼女はカリオカ,29,16,113,,,,
34,up,Lisa Ono,Feitico da Vila,39,13,168,,,,
35,down,Ricky Martin,Livin' la Vida Loca,23,8,170,,,,
36,down,小野リサ,想いあふれて,33,20,111,,,,
37,up,Manuel Turizo,La Bachata,42,8,28,,,,
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,4,170,,,,
39,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),82,17,3,,,,
40,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,8,170,,,,
41,up,Lisa Ono,Dernière Valse,43,15,169,,,,
42,up,Lisa Ono,Rêver,45,19,168,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,22,164,,,,
44,up,Lisa Ono,Appassionata,50,16,168,,,,
45,up,Shakira & Ozuna,Monotonía,46,2,16,,,,
46,up,KAROL G,PROVENZA,48,1,42,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,40,2,119,3,2020-11-08,1,2020-11-15
48,up,陳威全,最像你 (TVBS 電視劇《加油喜事》插曲),93,44,2,,,,
49,up,Lisa Ono,What's Going On,63,36,104,,,,
50,down,Arcángel & Bad Bunny,La Jumpa,35,6,10,,,,
51,up,Lisa Ono,Eclipse,58,30,134,,,,
52,up,Natalia Lafourcade,Mi manera de querer,95,15,2,,,,
53,down,ROSALÍA,DESPECHÁ,49,4,28,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,25,88,,,,
55,up,小野リサ,Cancion para Santiago de Cuba,60,33,133,,,,
56,up,小野リサ,El Bodeguero,59,28,139,,,,
57,down,Farruko,Pepas,41,2,81,,,,
58,down,Lisa Ono,Aguas de Marco (Live),53,21,106,,,,
59,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,90,59,2,,,,
60,down,Lisa Ono,Naima,54,34,146,,,,
61,up,Lisa Ono,Fascinação,64,33,115,,,,
62,up,Rauw Alejandro,Todo De Ti,76,1,90,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,52,1,42,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,1,131,14,2020-08-02,10,2020-08-23
65,up,Becky G. & KAROL G,MAMIII,73,1,52,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,3,125,94,2021-01-31,47,2021-03-07
67,-,Rihanna,If It's Lovin' That You Want,-,67,1,,,,
68,down,Lisa Ono,Stay All Night,55,31,141,,,,
69,up,Tom Zé,Tô,94,52,2,,,,
70,down,Bad Bunny,MIA (feat. Drake),44,17,154,,,,
71,down,Nicky Jam,Toy a Mil,15,15,3,,,,
72,up,Enrique Iglesias,Hero,98,20,120,,,,
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,4,127,21,2019-10-06,19,2019-10-13
74,down,Lisa Ono,Gentle On My Mind,57,33,132,,,,
75,down,Lisa Ono,Crazy,56,38,103,,,,
76,down,Lisa Ono,La Vie En Rose,65,43,61,,,,
77,-,Maluma & Marc Anthony,La Fórmula,-,40,1,,,,
78,-,Daniela Spalla,Flores,-,78,1,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),79,34,28,,,,
80,-,Eliane Elias,Você e Eu (You and I),-,68,9,,,,
81,down,Ñengo Flow & Bad Bunny,Gato de Noche,51,9,7,,,,
82,down,Lisa Ono,I'm an Old Cowhand,71,35,121,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,5,169,,,,
84,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",78,17,11,,,,
85,-,Cazzu,Piénsame,-,85,1,,,,
86,-,Elsa y Elmar,vuelve,-,86,1,,,,
87,up,Maluma,Hawái,91,8,84,63,2020-08-09,2,2020-09-20
88,up,Bad Bunny,Yonaguni,92,2,54,,,,
89,-,Conexión Divina,Mi Soledad,-,89,1,,,,
90,-,Yandel & Feid,Yandel 150,-,16,1,,,,
91,-,Óscar Maydon & Junior H,Fin de Semana,-,91,1,,,,
92,-,Shakira,Chantaje (feat. Maluma),-,8,131,,,,
93,down,Lisa Ono,Danny Boy,74,50,94,,,,
94,down,Shakira,Tú,10,10,3,,,,
95,down,Rauw Alejandro,TRACK 4,80,17,13,,,,
96,down,Lisa Ono,Little Cabin Home On the Hill,75,51,79,,,,
97,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),72,45,96,,,,
98,down,Tulipa Ruiz & João Donato,O Recado da Flor,87,76,2,,,,
99,down,Lisa Ono,I've Just Seen a Face,67,40,96,,,,
100,down,Lisa Ono,Moon River,66,47,101,,,,
