Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,8,,,,
2,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),2,2,4,,,,
3,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),4,1,9,,,,
4,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),3,3,3,,,,
5,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),5,3,6,,,,
6,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),7,6,3,,,,
7,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),6,6,3,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,80,,,,
9,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),8,8,3,,,,
10,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),9,9,3,,,,
11,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),10,10,3,,,,
12,up,Bucy Radebe,Uzugcin'impilo Yam',14,1,59,,,,
13,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],11,7,4,,,,
14,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),13,13,3,,,,
15,up,Lauren Daigle,You Say,16,1,80,47,2019-10-06,47,2019-10-06
16,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),15,15,3,,,,
17,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",19,1,29,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,57,,,,
19,up,Phil Wickham,Battle Belongs,20,5,35,,,,
20,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),21,4,80,,,,
21,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),17,17,3,,,,
22,up,Jumbo,Ngeke,47,22,2,,,,
23,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),22,3,7,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,6,80,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,1,80,,,,
26,down,Hillsong Worship,Who You Say I Am,25,8,80,,,,
27,down,Ayanda Ntanzi,Basuka/Ulungile (Live),26,6,16,,,,
28,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),28,10,70,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),30,13,80,,,,
30,up,Joyous Celebration,Umbhedesho (Live),32,13,80,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,61,85,2020-03-22,78,2020-03-29
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,4,80,,,,
33,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),31,6,80,,,,
34,up,Dumi Mkokstad,Ukuhlala Kuye (Live),34,10,18,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,80,,,,
36,up,Hillsong Worship,New Wine,36,11,80,,,,
37,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,35,11,75,,,,
38,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],41,21,79,,,,
39,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),39,16,80,,,,
40,up,Joyous Celebration,Uyalalelwa (Live),44,28,80,,,,
41,down,Leeland,Way Maker (Live),37,3,80,,,,
42,down,Benjamin Dube,Elshadai Adonaih,38,3,80,,,,
43,down,SbuNoah,Ewe Getsemane (Live),40,9,80,,,,
44,up,Cory Asbury,Reckless Love,52,12,80,,,,
45,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,29,42,,,,
46,down,Benjamin Dube,He Keeps On Doing,43,16,77,,,,
47,down,Casting Crowns,Nobody (feat. Matthew West),42,26,72,,,,
48,up,Lauren Daigle,Rescue,50,14,80,74,2019-10-13,74,2019-10-13
49,down,Xolly Mncwango,Healing Power,48,5,31,,,,
50,down,Ntokozo Mbambo,We Pray for More (Live),46,20,78,,,,
51,up,Hillsong Worship,King of Kings,59,4,80,,,,
52,up,Josh Baldwin,Evidence,61,24,32,,,,
53,up,Hillsong Worship,I Surrender (Live),63,38,67,,,,
54,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,7,80,,,,
55,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,18,16,,,,
56,down,Elevation Worship,See A Victory,49,10,80,,,,
57,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],56,2,62,,,,
58,up,Kari Jobe,The Blessing (Live),67,26,23,,,,
59,up,Hillsong Worship,Fresh Wind,62,5,17,,,,
60,-,Elevation Worship,Graves Into Gardens (Studio),-,25,24,,,,
61,down,Lebo Sekgobela,Thato Ya Hao (Live),57,37,78,,,,
62,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],51,41,36,,,,
63,up,Lebo Sekgobela,Lion of Judah (Live),66,25,80,,,,
64,up,Hillsong Worship,What a Beautiful Name,72,28,33,,,,
65,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),58,16,79,,,,
66,down,Xolly Mncwango,Ungukuphila,53,3,24,,,,
67,up,Hillsong Worship,Behold (Then Sings My Soul),75,37,68,,,,
68,up,Bethel Music,Peace (feat. We The Kingdom),71,7,58,,,,
69,-,Cory Asbury,The Father's House,-,17,49,,,,
70,up,Sixpence None the Richer,Kiss Me,78,13,45,,,,
71,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),70,1,45,,,,
72,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,63,,,,
73,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,53,9,,,,
74,up,Bethel Music & Kristene DiMarco,It is Well (Live),97,29,78,,,,
75,up,Joyous Celebration,Ngobekezela,96,17,4,,,,
76,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),93,22,31,,,,
77,up,Bethel Music & Jenn Johnson,Goodness of God,99,8,53,,,,
78,up,Hillsong UNITED,Another in the Fire (Live),86,9,72,,,,
79,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,68,16,,,,
80,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,37,28,,,,
81,-,Hillsong Worship,Grace To Grace,-,46,52,,,,
82,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),73,24,78,,,,
83,down,Bucy Radebe,Ke Tla Sejara Sefapano,74,8,54,,,,
84,down,Hillsong Worship,King of Kings (Acoustic),76,36,28,,,,
85,-,Lusanda Beja,Jesu ‘Lidwala,-,85,1,,,,
86,-,Elevation Worship,Do It Again (Live),-,44,26,,,,
87,down,Benjamin Dube,Bow Down and Worship,64,31,66,,,,
88,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,7,17,,,,
89,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],77,4,51,,,,
90,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,47,6,,,,
91,-,Hillsong UNITED,Good Grace (Live),-,12,76,,,,
92,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,4,,,,
93,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,26,27,,,,
94,-,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],-,94,1,,,,
95,-,We The Kingdom,God So Loved,-,74,6,,,,
96,down,Hillsong UNITED,So Will I (100 Billion X),95,24,75,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,36,,,,
98,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,10,10,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,52,28,,,,
100,down,Tasha Cobbs Leonard,Fill Me Up (Live),69,45,63,,,,
