Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,82,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,47,,,,
3,down,Mmuso Worship,Jeso O Ntekane (Live),2,1,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,231,,,,
5,down,Benjamin Dube,Elshadai Adonaih,3,3,231,,,,
6,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,160,,,,
7,down,Xolly Mncwango,Ungukuphila,6,3,161,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,159,,,,
9,up,Sello & Kagiso,Halephirimile,11,7,80,,,,
10,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],12,1,33,,,,
11,down,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",8,5,9,,,,
12,up,CeCe Winans,Goodness of God (Live),13,4,145,,,,
13,down,Nontokozo Mkhize,Moyongcwele,9,9,2,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,5,118,,,,
15,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,15,6,26,,,,
16,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,6,231,,,,
17,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),14,4,231,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,208,,,,
19,up,Hillsong Worship,What a Beautiful Name,25,6,231,,,,
20,down,Benjamin Dube & Precious,Elshadai Adonai,19,16,90,,,,
21,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],22,3,22,,,,
22,down,Joyous Celebration,Mnini Mandla Onke,20,7,106,,,,
23,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,4,55,,,,
24,down,Xolly Mncwango,Healing Power,23,5,167,,,,
25,up,Elevation Worship,Trust in God (feat. Chris Brown),27,6,50,,,,
26,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",26,22,19,,,,
27,up,Hillsong Worship,Hosanna,31,26,106,,,,
28,up,Brandon Lake,Gratitude,32,12,122,,,,
29,down,Dumi Mkokstad,Ukuhlala Kuye (Live),21,10,169,,,,
30,up,Joyous Celebration,Umbhedesho (Live),30,13,231,,,,
31,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],33,21,230,,,,
32,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,4,77,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),41,7,156,,,,
34,up,Cory Asbury,Reckless Love,43,12,230,,,,
35,down,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),28,22,6,,,,
36,down,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",29,23,6,,,,
37,down,Benjamin Dube,Bow Down and Worship (Live),36,26,30,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,4,231,,,,
39,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,40,11,226,,,,
40,down,Jesus Image,Yeshua (Live),35,28,7,,,,
41,up,Ayanda Ntanzi,Kukhona Amadlelo,81,41,2,,,,
42,down,SbuNoah,iZulu iKhaya Lami,39,11,31,,,,
43,up,Elevation Worship,Another One (feat. Chris Brown),56,26,9,,,,
44,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),37,16,229,,,,
45,up,Dumi Mkokstad,Vumb'elimnandi,51,5,67,,,,
46,down,Bucy Radebe,Uzugcin'impilo Yam',38,1,210,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,2,210,,,,
48,up,Hillsong Worship,What a Beautiful Name,61,28,143,,,,
49,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],44,3,32,,,,
50,up,Hillsong Worship,So Will I (100 Billion X),50,13,231,,,,
51,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),47,7,26,,,,
52,up,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),93,52,2,,,,
53,up,Lauren Daigle,You Say,60,1,231,47,2019-10-06,47,2019-10-06
54,down,Ayanda Ntanzi,Basuka/Ulungile (Live),46,6,167,,,,
55,up,Elevation Worship,See A Victory,67,10,206,,,,
56,down,Ayanda Ntanzi,Jesu Bomi,54,3,77,,,,
57,down,Lebo Sekgobela,Thato Ya Hao (Live),48,37,229,,,,
58,down,Ntokozo Ngongoma,Izindlela Zakhe,57,16,28,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,1,231,,,,
60,-,Chris Tomlin,Holy Forever,-,60,37,,,,
61,up,Seph Schlueter,Counting My Blessings,71,51,20,,,,
62,up,Elevation Worship,Same God (feat. Jonsal Barrientes),69,3,99,,,,
63,down,Lebo Sekgobela,Lion of Judah (Live),49,25,231,,,,
64,up,Phil Wickham,Battle Belongs,88,5,186,,,,
65,up,Phil Wickham,Sunday Is Coming,83,54,5,,,,
66,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),68,2,155,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,13,231,,,,
68,-,Hillsong Worship,Who You Say I Am,-,8,230,,,,
69,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],55,4,81,,,,
70,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,65,54,76,,,,
71,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],80,37,75,,,,
72,down,Ntokozo Mbambo,Kubobonke Othixo (Live),62,35,97,,,,
73,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],75,40,92,,,,
74,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),73,38,93,,,,
75,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,78,17,34,,,,
76,down,Joyous Celebration,Uyalalelwa (Live),63,28,230,,,,
77,up,Tasha Cobbs Leonard,Gracefully Broken,85,35,106,,,,
78,down,Mmuso Worship,Jeso O Ntekane (Reprise) [Live],34,9,4,,,,
79,up,Xolly Mncwango,Yebo Nkosi,90,13,95,,,,
80,down,Solly Moholo,Banaka Nako Ea Me E Haufi,66,6,84,,,,
81,up,Lebo Sekgobela,Inceba (Live),87,43,2,,,,
82,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),64,41,119,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,209,85,2020-03-22,78,2020-03-29
84,up,Benjamin Dube,Bow Down,84,57,26,,,,
85,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,152,,,,
86,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,31,1,,,,
87,down,UMKHOKHA (The Curse),Imisebenzi Kamthembu,77,77,2,,,,
88,down,UMKHOKHA (The Curse),Abantwana Benkosi,79,79,2,,,,
89,-,Bethel Music,Holy Forever,-,13,23,,,,
90,-,Ntokozo Mbambo,We Pray for More (Live),-,20,182,,,,
91,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,105,,,,
92,down,Spirit of Praise,Kubobonke O Thixo (Live),76,54,69,,,,
93,down,Lebo Sekgobela,Lona beratang ho phela (Live),82,23,21,,,,
94,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),99,24,219,,,,
95,up,SbuNoah,Ewe Getsemane (Live),95,9,208,,,,
96,down,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],91,5,27,,,,
97,-,Hillsong Worship,King of Kings,-,4,128,,,,
98,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",98,62,4,,,,
99,down,Mmuso Worship,Masizilungiselel'uJes' uyabuya (Reprise) [Live],58,28,4,,,,
100,down,God's Property,My Life Is in Your Hands,94,32,120,,,,
