Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,28,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,105,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,177,,,,
4,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),3,1,106,,,,
5,up,CeCe Winans,Goodness of God (Live),5,4,91,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,5,64,,,,
7,-,Ntokozo Mbambo,Ngcwele Nkosi,-,7,1,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,154,,,,
9,down,Benjamin Dube,Elshadai Adonaih,7,3,177,,,,
10,-,Ntokozo Mbambo,Makabongwe,-,7,1,,,,
11,up,Joyous Celebration,"Alikho Elinye Ithemba (Live At The Emperors Palace, 2023)",59,11,2,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,177,,,,
13,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],9,4,28,,,,
14,down,Bethel Music,Peace (feat. We The Kingdom),10,7,102,,,,
15,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,15,11,172,,,,
16,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),11,6,177,,,,
17,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),13,4,177,,,,
18,down,Ayanda Ntanzi,Jesu Bomi,17,3,23,,,,
19,-,Ntokozo Mbambo,Jesus Christ Is Lord,-,19,1,,,,
20,down,Lauren Daigle,You Say,14,1,177,47,2019-10-06,47,2019-10-06
21,up,Bethel Music,Holy Forever,80,13,2,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,2,101,,,,
23,down,Cory Asbury,Reckless Love,20,12,176,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,1,177,,,,
25,down,Joyous Celebration,Ngobekezela,22,17,51,,,,
26,-,Ntokozo Mbambo,Ufanelw’ Udumo,-,26,1,,,,
27,down,Sello & Kagiso,Halephirimile,21,7,26,,,,
28,down,Brandon Lake,Gratitude,16,12,68,,,,
29,-,Ntokozo Mbambo,Majesty,-,29,1,,,,
30,down,Hillsong Worship,What a Beautiful Name,18,6,177,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,177,,,,
32,down,Benjamin Dube & Precious,Elshadai Adonai,25,16,36,,,,
33,down,Ayanda Ntanzi,Basuka/Ulungile (Live),23,6,113,,,,
34,down,Dumi Mkokstad,Vumb'elimnandi,29,5,13,,,,
35,-,Ntokozo Mbambo,God Still (feat. Mabongi),-,35,1,,,,
36,up,Bethel Music & David Funk,Beauty,82,36,2,,,,
37,-,Ntokozo Mbambo,Hhay’ Angimbonanga,-,37,1,,,,
38,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),24,16,175,,,,
39,down,Lauren Daigle,Rescue,26,14,177,74,2019-10-13,74,2019-10-13
40,down,Joyous Celebration,Umbhedesho (Live),28,13,177,,,,
41,up,Bethel Music,Surrounded By Holy,85,41,2,,,,
42,-,Ntokozo Mbambo,Fill Us Again,-,25,4,,,,
43,-,Ntokozo Mbambo,UyiNkosi yamaKhosi,-,43,1,,,,
44,down,Dumi Mkokstad,Ukuhlala Kuye (Live),34,10,115,,,,
45,-,Ntokozo Mbambo,Your Glory (Have Your Way),-,45,1,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),33,13,177,,,,
47,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],30,21,176,,,,
48,down,Elevation Worship,See A Victory,36,10,152,,,,
49,down,Phil Wickham,Battle Belongs,31,5,132,,,,
50,-,Ntokozo Mbambo,Oh Lord We Praise Your Name,-,50,1,,,,
51,down,Lebo Sekgobela,Thato Ya Hao (Live),44,37,175,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,1,158,85,2020-03-22,78,2020-03-29
53,down,Joyous Celebration,Mnini Mandla Onke,49,7,52,,,,
54,down,Hillsong Worship,Who You Say I Am,42,8,177,,,,
55,down,Spirit of Praise,Emagameni (Live) [feat. Collen Maluleke],35,30,8,,,,
56,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),37,3,100,,,,
57,-,Ntokozo Mbambo,Thank You Lord (feat. Khaya Mthethwa),-,57,1,,,,
58,-,Ntokozo Mbambo,Thula Interlude,-,58,1,,,,
59,up,Hle,Kube Kuhle,78,12,17,,,,
60,down,Bucy Radebe,Uzugcin'impilo Yam',38,1,156,,,,
61,down,Xolly Mncwango,Healing Power,40,5,113,,,,
62,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,62,1,,,,
63,up,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",70,28,2,,,,
64,-,Forrest Frank & Hulvey,No Longer Bound,-,58,6,,,,
65,down,Elevation Worship,Same God (feat. Jonsal Barrientes),39,3,62,,,,
66,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),56,53,43,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),54,1,56,,,,
68,-,Ntokozo Mbambo,With You Always,-,68,1,,,,
69,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],43,14,31,,,,
70,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,4,1,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,29,135,,,,
72,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],46,17,28,,,,
73,down,Joyous Celebration,Uyalalelwa (Live),45,28,177,,,,
74,down,Lebo Sekgobela,Lion of Judah (Live),53,25,177,,,,
75,down,God's Property,My Life Is in Your Hands,47,32,71,,,,
76,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],91,40,38,,,,
77,-,Ntokozo Mbambo,Ikherubi,-,77,1,,,,
78,up,Hle,To The Lamb,84,78,2,,,,
79,down,Dumi Mkokstad,El Shaddai,50,28,13,,,,
80,-,Ntokozo Mbambo,I Will Sing,-,80,1,,,,
81,up,Hle,Take Heart,86,81,2,,,,
82,-,Ntokozo Mbambo,Imisebenzi Yakho,-,68,3,,,,
83,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],63,10,149,,,,
84,up,Hle,You're The Worthy One,96,71,4,,,,
85,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,42,2,,,,
86,down,Tasha Cobbs Leonard,Gracefully Broken,48,35,52,,,,
87,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),77,35,8,,,,
88,up,Bucy Radebe,Wash'Umlilo,93,56,16,,,,
89,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,89,1,,,,
90,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,2,156,,,,
91,down,Spirit of Praise,Thixo Somandla (Live) [feat. Women In Praise],55,48,6,,,,
92,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),65,8,41,,,,
93,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),62,24,173,,,,
94,down,Hillsong Worship,One Thing,66,32,43,,,,
95,down,Hillsong Worship,Hosanna,58,26,52,,,,
96,-,Ntokozo Mbambo,If I Be Lifted,-,96,1,,,,
97,-,Spirit of Praise,Kubobonke O Thixo (Live),-,54,22,,,,
98,down,Phil Wickham,This Is Our God,61,34,11,,,,
99,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",81,1,126,,,,
100,down,Benjamin Dube,He Keeps on Doing (Live),76,53,18,,,,
