Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,3,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,4,,,,
3,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),48,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,75,,,,
5,down,Bucy Radebe,Uzugcin'impilo Yam',3,1,54,,,,
6,-,Justin Bieber & Beam,Freedom,-,6,1,,,,
7,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",5,1,24,,,,
8,down,Lauren Daigle,You Say,6,1,75,47,2019-10-06,47,2019-10-06
9,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,52,,,,
10,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),10,4,75,,,,
11,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,11,1,,,,
12,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,12,1,,,,
13,down,Phil Wickham,Battle Belongs,12,5,30,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,6,75,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,1,75,,,,
16,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,16,1,,,,
17,-,Justin Bieber,We’re In This Together,-,17,1,,,,
18,up,Hillsong Worship,Who You Say I Am,22,8,75,,,,
19,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,6,75,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,56,85,2020-03-22,78,2020-03-29
21,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",16,4,7,,,,
22,down,Ayanda Ntanzi,Basuka/Ulungile (Live),20,6,11,,,,
23,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),23,10,65,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,4,75,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),24,13,75,,,,
26,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,26,1,,,,
27,down,Joyous Celebration,Umbhedesho (Live),21,13,75,,,,
28,up,Dumi Mkokstad,Ukuhlala Kuye (Live),30,10,13,,,,
29,down,Joyous Celebration,Thank You Lord (Live),7,7,3,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,13,75,,,,
31,down,Joyous Celebration,Bonginkosi Ngazo (Live),9,9,3,,,,
32,down,Hillsong Worship,New Wine,28,11,75,,,,
33,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,29,11,70,,,,
34,up,Leeland,Way Maker (Live),37,3,75,,,,
35,up,Benjamin Dube,Elshadai Adonaih,35,3,75,,,,
36,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),36,31,2,,,,
37,up,Elevation Worship,See A Victory,46,10,75,,,,
38,down,Joyous Celebration,Ka Mehla (Live),11,11,3,,,,
39,up,SbuNoah,Ewe Getsemane (Live),39,9,75,,,,
40,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,1,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),49,26,67,,,,
42,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),43,1,40,,,,
43,down,Joyous Celebration,Uyalalelwa (Live),41,28,75,,,,
44,-,Elevation Worship,RATTLE! (Live),-,6,26,,,,
45,up,Ntokozo Mbambo,We Pray for More (Live),50,20,73,,,,
46,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],44,21,74,,,,
47,down,Hillsong Worship,Fresh Wind,45,5,12,,,,
48,down,Joyous Celebration,Elakho Liphezulu (Live),14,14,3,,,,
49,up,Cory Asbury,Reckless Love,57,12,75,,,,
50,up,Elevation Worship,Graves Into Gardens (Studio),61,25,21,,,,
51,up,Lebo Sekgobela,Lion of Judah (Live),55,25,75,,,,
52,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),73,18,52,,,,
53,down,Dr Tumi,I Am Free,32,32,6,,,,
54,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),60,16,75,,,,
55,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,18,11,,,,
56,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),53,10,7,,,,
57,up,Benjamin Dube,He Keeps On Doing,63,16,72,,,,
58,down,Xolly Mncwango,Healing Power,52,5,26,,,,
59,up,Bethel Music,Peace (feat. We The Kingdom),96,7,53,,,,
60,down,Lauren Daigle,Rescue,59,14,75,74,2019-10-13,74,2019-10-13
61,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,29,37,,,,
62,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],78,41,31,,,,
63,down,Joyous Celebration,Sofana Naye (Live),19,19,3,,,,
64,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,2,57,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,7,75,,,,
66,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),71,24,75,,,,
67,up,Lebo Sekgobela,Thato Ya Hao (Live),75,37,73,,,,
68,down,Lauren Daigle,Hold On To Me,54,9,7,,,,
69,down,Dr Tumi,Udumo (feat. Banele Mahlangu),38,38,3,,,,
70,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,68,5,,,,
71,-,Sixpence None the Richer,Kiss Me,-,13,40,,,,
72,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),67,16,74,,,,
73,-,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),-,45,19,,,,
74,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,16,34,,,,
75,up,Hillsong Worship,King of Kings,89,4,75,,,,
76,down,Dr Tumi,Only You,40,40,3,,,,
77,up,Bethel Music & Kristene DiMarco,It is Well (Live),90,29,74,,,,
78,-,Benjamin Dube,Bow Down,-,57,6,,,,
79,-,Elevation Worship,My Testimony (Live),-,5,27,,,,
80,-,Bethel Music,The Blessing (feat. We The Kingdom),-,24,40,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,28,28,,,,
82,up,Dr Tumi,Konyana,100,21,4,,,,
83,down,Bucy Radebe,Ke Tla Sejara Sefapano,76,8,51,,,,
84,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,84,1,,,,
85,-,Hillsong Worship,I Surrender (Live),-,38,62,,,,
86,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,46,,,,
87,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,59,,,,
88,down,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",87,18,6,,,,
89,-,Xolly Mncwango,Ungukuphila,-,3,20,,,,
90,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,33,,,,
91,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),64,22,26,,,,
92,down,Joyous Celebration,Jesus is Lord Medley (Live),18,18,3,,,,
93,-,Young Oceans,You Are Not Far,-,93,1,,,,
94,-,Hillsong UNITED,Good Grace (Live),-,12,73,,,,
95,down,Bethel Music & Jenn Johnson,Goodness of God,86,8,48,,,,
96,-,Benjamin Dube,Bow Down and Worship,-,31,61,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,24,,,,
98,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,19,,,,
99,-,Hillsong Worship,Be Still,-,30,45,,,,
100,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,33,3,,,,
