Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,49,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,14,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,126,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,198,,,,
5,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,127,,,,
6,up,Benjamin Dube,Elshadai Adonaih,6,3,198,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,5,85,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,175,,,,
9,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),7,4,22,,,,
10,down,Sello & Kagiso,Halephirimile,9,7,47,,,,
11,up,SbuNoah,iZulu iKhaya Lami,77,11,2,,,,
12,down,CeCe Winans,Goodness of God (Live),8,4,112,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,198,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),14,6,17,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),12,7,123,,,,
16,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),15,4,198,,,,
17,up,Solly Moholo,Banaka Nako Ea Me E Haufi,37,6,51,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,6,198,,,,
19,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,16,11,193,,,,
20,up,Brandon Lake,Gratitude,20,12,89,,,,
21,down,Cory Asbury,Reckless Love,19,12,197,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,4,198,,,,
23,down,Benjamin Dube & Precious,Elshadai Adonai,18,16,57,,,,
24,up,Dumi Mkokstad,Ukuhlala Kuye (Live),24,10,136,,,,
25,down,Lauren Daigle,You Say,22,1,198,47,2019-10-06,47,2019-10-06
26,up,Joyous Celebration,Umbhedesho (Live),26,13,198,,,,
27,down,Hillsong Worship,So Will I (100 Billion X),25,13,198,,,,
28,down,Ayanda Ntanzi,Jesu Bomi,23,3,44,,,,
29,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,2,122,,,,
30,down,Joyous Celebration,Mnini Mandla Onke,29,7,73,,,,
31,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],28,4,49,,,,
32,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),32,16,196,,,,
33,up,Phil Wickham,Battle Belongs,34,5,153,,,,
34,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],33,21,197,,,,
35,down,Ntokozo Mbambo,Makabongwe (Live),30,16,5,,,,
36,down,Ayanda Ntanzi,Basuka/Ulungile (Live),31,6,134,,,,
37,up,Tasha Cobbs Leonard,Gracefully Broken,44,35,73,,,,
38,up,Elevation Worship,See A Victory,40,10,173,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,1,198,,,,
40,down,Xolly Mncwango,Healing Power,36,5,134,,,,
41,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,38,60,,,,
42,up,Naomi Raine,One Name (Jesus) [Live],46,19,19,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,13,198,,,,
44,down,Bucy Radebe,Uzugcin'impilo Yam',41,1,177,,,,
45,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),45,3,121,,,,
46,down,Ntokozo Mbambo,Kubobonke Othixo (Live),42,35,67,,,,
47,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],50,40,59,,,,
48,up,Hillsong Worship,Who You Say I Am,55,8,198,,,,
49,up,Phil Wickham,This Is Our God,51,34,31,,,,
50,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",35,28,23,,,,
51,up,Zacardi Cortez,Lord Do It for Me (Live),54,2,21,,,,
52,down,Ntokozo Mbambo,Makabongwe,43,7,15,,,,
53,up,Benjamin Dube,Bow Down and Worship (Live),79,26,3,,,,
54,down,Hillsong Worship,Hosanna,52,26,73,,,,
55,up,Lebo Sekgobela,Thato Ya Hao (Live),56,37,196,,,,
56,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),49,41,87,,,,
57,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),62,31,14,,,,
58,down,Lauren Daigle,Rescue,48,14,198,74,2019-10-13,74,2019-10-13
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,1,179,85,2020-03-22,78,2020-03-29
60,up,Travis Greene,Made a Way,67,39,141,,,,
61,down,Dumi Mkokstad,Vumb'elimnandi,53,5,34,,,,
62,down,Lebo Sekgobela,Lion of Judah (Live),59,25,198,,,,
63,up,Bucy Radebe,Wash'Umlilo,70,56,37,,,,
64,up,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],64,56,18,,,,
65,down,Joyous Celebration,Uyalalelwa (Live),63,28,198,,,,
66,up,God's Property,My Life Is in Your Hands,68,32,92,,,,
67,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),58,31,4,,,,
68,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],61,10,170,,,,
69,down,Hillsong Worship,What a Beautiful Name,65,28,112,,,,
70,up,Xolly Mncwango,Ungukuphila,84,3,129,,,,
71,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],66,14,52,,,,
72,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,75,54,49,,,,
73,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],71,2,177,,,,
74,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),60,18,14,,,,
75,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),74,1,77,,,,
76,up,Leeland,Way Maker (Live),78,3,197,,,,
77,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),72,35,29,,,,
78,up,SbuNoah,Ewe Getsemane (Live),92,9,195,,,,
79,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),86,71,33,,,,
80,up,Elevation Worship,Same God (feat. Jonsal Barrientes),81,3,83,,,,
81,up,Chris Tomlin,Holy Forever,82,60,15,,,,
82,down,Elevation Worship,No Body (feat. Jonsal Barrientes),76,26,14,,,,
83,up,Spirit of Praise,Kubobonke O Thixo (Live),88,54,37,,,,
84,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",90,1,146,,,,
85,down,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],69,68,15,,,,
86,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),80,24,193,,,,
87,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,17,1,,,,
88,down,Brandon Lake,Praise You Anywhere,73,44,6,,,,
89,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],91,41,93,,,,
90,down,BeBe Winans,It All Comes Down to Love (Live),89,40,84,,,,
91,up,Hlengiwe Mhlaba,Sewakhile,93,46,51,,,,
92,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,21,82,,,,
93,down,Oncemore Six,Umhlatshelo (The Sacrifice),83,32,12,,,,
94,-,Hillsong Worship,I Surrender (Live),-,38,143,,,,
95,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,93,1,,,,
96,down,Sneziey,Izulu,94,28,27,,,,
97,down,Benjamin Dube,He Keeps on Doing (Live),87,53,38,,,,
98,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],96,37,55,,,,
99,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),99,18,85,,,,
100,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,97,,,,
