Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,50,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,15,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,127,,,,
4,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,128,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,199,,,,
6,up,Benjamin Dube,Elshadai Adonaih,6,3,199,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,5,86,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,3,176,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,4,23,,,,
10,up,Sello & Kagiso,Halephirimile,10,7,48,,,,
11,up,CeCe Winans,Goodness of God (Live),12,4,113,,,,
12,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,199,,,,
13,up,Elevation Worship,Trust in God (feat. Chris Brown),14,6,18,,,,
14,down,SbuNoah,iZulu iKhaya Lami,11,11,3,,,,
15,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,4,199,,,,
16,up,Brandon Lake,Gratitude,20,12,90,,,,
17,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,87,17,2,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,6,199,,,,
19,up,Cory Asbury,Reckless Love,21,12,198,,,,
20,up,Dumi Mkokstad,Ukuhlala Kuye (Live),24,10,137,,,,
21,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,19,11,194,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,4,199,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),15,7,124,,,,
24,up,Lauren Daigle,You Say,25,1,199,47,2019-10-06,47,2019-10-06
25,up,Joyous Celebration,Umbhedesho (Live),26,13,199,,,,
26,down,Benjamin Dube & Precious,Elshadai Adonai,23,16,58,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),27,13,199,,,,
28,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],34,21,198,,,,
29,down,Solly Moholo,Banaka Nako Ea Me E Haufi,17,6,52,,,,
30,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,2,123,,,,
31,up,Phil Wickham,Battle Belongs,33,5,154,,,,
32,up,Ayanda Ntanzi,Basuka/Ulungile (Live),36,6,135,,,,
33,down,Joyous Celebration,Mnini Mandla Onke,30,7,74,,,,
34,up,Phil Wickham,This Is Our God,49,34,32,,,,
35,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),32,16,197,,,,
36,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],31,4,50,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,1,199,,,,
38,down,Ntokozo Mbambo,Makabongwe (Live),35,16,6,,,,
39,down,Tasha Cobbs Leonard,Gracefully Broken,37,35,74,,,,
40,down,Ayanda Ntanzi,Jesu Bomi,28,3,45,,,,
41,down,Xolly Mncwango,Healing Power,40,5,135,,,,
42,down,Elevation Worship,See A Victory,38,10,174,,,,
43,down,Naomi Raine,One Name (Jesus) [Live],42,19,20,,,,
44,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),41,38,61,,,,
45,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],47,40,60,,,,
46,down,Bucy Radebe,Uzugcin'impilo Yam',44,1,178,,,,
47,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,1,1,,,,
48,down,Ntokozo Mbambo,Kubobonke Othixo (Live),46,35,68,,,,
49,down,Hillsong Worship,Who You Say I Am,48,8,199,,,,
50,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),45,3,122,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,199,,,,
52,up,Travis Greene,Made a Way,60,39,142,,,,
53,up,Hillsong Worship,Hosanna,54,26,74,,,,
54,down,Ntokozo Mbambo,Makabongwe,52,7,16,,,,
55,down,Zacardi Cortez,Lord Do It for Me (Live),51,2,22,,,,
56,down,Lebo Sekgobela,Thato Ya Hao (Live),55,37,197,,,,
57,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),57,31,15,,,,
58,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),56,41,88,,,,
59,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,1,180,85,2020-03-22,78,2020-03-29
60,up,Lebo Sekgobela,Lion of Judah (Live),62,25,199,,,,
61,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,2,178,,,,
62,down,Joyous Celebration,"Aphu Thanda Khona (Live at The Emperors Palace, 2023)",50,28,24,,,,
63,down,Lauren Daigle,Rescue,58,14,199,74,2019-10-13,74,2019-10-13
64,up,Joyous Celebration,Uyalalelwa (Live),65,28,199,,,,
65,up,Hillsong Worship,What a Beautiful Name,69,28,113,,,,
66,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],68,10,171,,,,
67,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],71,14,53,,,,
68,down,Dumi Mkokstad,Vumb'elimnandi,61,5,35,,,,
69,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),67,31,5,,,,
70,down,God's Property,My Life Is in Your Hands,66,32,93,,,,
71,down,Xolly Mncwango,Ungukuphila,70,3,130,,,,
72,down,Bucy Radebe,Wash'Umlilo,63,56,38,,,,
73,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,175,,,,
74,up,Leeland,Way Maker (Live),76,3,198,,,,
75,up,Spirit of Praise,Kubobonke O Thixo (Live),83,54,38,,,,
76,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),75,1,78,,,,
77,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),86,24,194,,,,
78,up,Oncemore Six,Umhlatshelo (The Sacrifice),93,32,13,,,,
79,down,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],64,56,19,,,,
80,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),79,71,34,,,,
81,up,Tasha Cobbs Leonard,Fill Me Up (Live),100,45,98,,,,
82,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),74,18,15,,,,
83,down,Chris Tomlin,Holy Forever,81,60,16,,,,
84,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],85,68,16,,,,
85,down,Benjamin Dube,Bow Down and Worship (Live),53,26,4,,,,
86,down,SbuNoah,Ewe Getsemane (Live),78,9,196,,,,
87,down,Elevation Worship,Same God (feat. Jonsal Barrientes),80,3,84,,,,
88,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],89,41,94,,,,
89,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",84,1,147,,,,
90,-,Phil Wickham,I Believe,-,90,1,,,,
91,down,BeBe Winans,It All Comes Down to Love (Live),90,40,85,,,,
92,-,Bishop Dr RC Madzinge & The Cwc Tshwane,Ri Do Ima,-,36,1,,,,
93,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),95,93,2,,,,
94,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),92,21,83,,,,
95,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,35,,,,
96,up,Benjamin Dube,He Keeps on Doing (Live),97,53,39,,,,
97,down,Hlengiwe Mhlaba,Sewakhile,91,46,52,,,,
98,-,Dumi Mkokstad,Getsemane,-,98,1,,,,
99,-,Joyous Celebration,Ngobekezela,-,17,72,,,,
100,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,72,54,50,,,,
