Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,31,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,32,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,103,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,27,,,,
5,up,Lauren Daigle,You Say,5,1,103,47,2019-10-06,47,2019-10-06
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),7,4,103,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,80,,,,
8,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,3,26,,,,
9,down,Bucy Radebe,Uzugcin'impilo Yam',8,1,82,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),10,6,103,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,6,103,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,1,103,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,103,,,,
14,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),12,3,30,,,,
15,up,Joyous Celebration,Umbhedesho (Live),15,13,103,,,,
16,up,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",56,16,2,,,,
17,up,Hillsong Worship,Who You Say I Am,18,8,103,,,,
18,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),16,9,6,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),20,13,103,,,,
20,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",19,1,52,,,,
21,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,21,11,98,,,,
22,down,Dumi Mkokstad,Ukuhlala Kuye (Live),17,10,41,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,103,,,,
24,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),22,3,29,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,1,84,85,2020-03-22,78,2020-03-29
26,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),25,10,93,,,,
27,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),26,6,26,,,,
28,down,Hillsong Worship,New Wine,27,11,103,,,,
29,down,Phil Wickham,Battle Belongs,28,5,58,,,,
30,up,Leeland,Way Maker (Live),30,3,103,,,,
31,down,Benjamin Dube,Elshadai Adonaih,29,3,103,,,,
32,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),31,16,103,,,,
33,down,Sixpence None the Richer,Kiss Me,32,13,55,,,,
34,up,Hillsong UNITED,Know You Will,37,9,16,,,,
35,up,Benjamin Dube,He Keeps On Doing,38,16,100,,,,
36,down,Joyous Celebration,Uyalalelwa (Live),35,28,103,,,,
37,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),33,6,26,,,,
38,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),42,8,26,,,,
39,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],46,21,102,,,,
40,down,Ayanda Ntanzi,Basuka/Ulungile (Live),39,6,39,,,,
41,up,Benjamin Dube,Bow Down and Worship,41,31,81,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),34,19,5,,,,
43,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),40,27,5,,,,
44,up,Ntokozo Mbambo,We Pray for More (Live),54,20,101,,,,
45,down,CeCe Winans,Goodness of God (Live),43,4,17,,,,
46,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],45,7,103,,,,
47,up,Hillsong Worship,I Surrender (Live),48,38,90,,,,
48,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),53,18,39,,,,
49,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,1,,,,
50,down,Hillsong Worship,King of Kings,49,4,103,,,,
51,-,Tumisang Seleke,Chorus Medley/ Nkapese (Live),-,50,1,,,,
52,up,Lauren Daigle,Rescue,88,14,103,74,2019-10-13,74,2019-10-13
53,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),51,24,101,,,,
54,up,Lebo Sekgobela,Lion of Judah (Live),60,25,103,,,,
55,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,29,97,,,,
56,up,SbuNoah,Ewe Getsemane (Live),57,9,103,,,,
57,down,Cory Asbury,Reckless Love,50,12,102,,,,
58,up,Hillsong UNITED,Good Grace (Live),98,12,94,,,,
59,up,Phil Wickham,House of the Lord,62,38,17,,,,
60,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],64,2,82,,,,
61,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),55,9,26,,,,
62,up,Casting Crowns,Nobody (feat. Matthew West),80,26,95,,,,
63,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),76,12,43,,,,
64,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),84,13,25,,,,
65,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,7,23,,,,
66,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,22,15,,,,
67,up,Bethel Music & Jenn Johnson,I’ll Be Everything,67,20,41,,,,
68,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,63,,,,
69,up,Bethel Music & Josh Baldwin,Stand in Your Love,78,28,23,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,96,10,41,,,,
71,-,Elevation Worship,O Come to the Altar (Live),-,71,5,,,,
72,down,Bethel Music,Peace (feat. We The Kingdom),58,7,75,,,,
73,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),70,16,101,,,,
74,up,Bethel Music & Cory Asbury,Reckless Love,79,18,40,,,,
75,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),47,1,68,,,,
76,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,33,42,,,,
77,-,Elevation Worship,My Testimony (Live),-,5,28,,,,
78,-,Tasha Cobbs Leonard,For Your Glory (Live),-,62,28,,,,
79,down,Hillsong Worship,What a Beautiful Name,44,28,48,,,,
80,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),68,16,40,,,,
81,-,Elevation Worship,Graves Into Gardens (Studio),-,25,29,,,,
82,-,Michael W. Smith,Awesome God (Live),-,82,1,,,,
83,down,Tasha Cobbs Leonard,Fill Me Up (Live),81,45,76,,,,
84,-,Benjamin Dube,Ngiyakuthanda,-,84,4,,,,
85,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,62,,,,
86,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",89,12,19,,,,
87,down,Bethel Music & Jenn Johnson,Goodness of God,82,8,70,,,,
88,-,Hillsong Worship,Open Heaven (River Wild),-,71,27,,,,
89,-,Hillsong Worship,Grace To Grace,-,46,58,,,,
90,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),97,29,59,,,,
91,-,Hillsong Worship,Cornerstone (Studio Version),-,91,1,,,,
92,-,Benjamin Dube & Precious,Elshadai Adonai,-,16,1,,,,
93,-,Elevation Worship,See A Victory,-,10,102,,,,
94,down,Lebo Sekgobela,Thato Ya Hao (Live),93,37,101,,,,
95,down,Hillsong Worship,Behold (Then Sings My Soul),77,37,87,,,,
96,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,13,30,,,,
97,-,Hle & Hlengiwe Mhlaba,Liyinqaba,-,5,13,,,,
98,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,10,81,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,28,,,,
100,down,Bethel Music,The Blessing (feat. We The Kingdom),90,24,48,,,,
