Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,77,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,42,,,,
3,up,Benjamin Dube,Elshadai Adonaih,4,3,226,,,,
4,up,Xolly Mncwango,Ungukuphila,11,3,156,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,226,,,,
6,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,155,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,154,,,,
8,up,Sello & Kagiso,Halephirimile,9,7,75,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,5,113,,,,
10,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],8,1,28,,,,
11,down,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",7,5,4,,,,
12,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,15,6,21,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,226,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,203,,,,
15,down,CeCe Winans,Goodness of God (Live),14,4,140,,,,
16,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,4,226,,,,
17,up,Benjamin Dube & Precious,Elshadai Adonai,20,16,85,,,,
18,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,4,50,,,,
19,down,Brandon Lake,Gratitude,18,12,117,,,,
20,up,Joyous Celebration,Mnini Mandla Onke,23,7,101,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,6,226,,,,
22,down,Elevation Worship,Trust in God (feat. Chris Brown),19,6,45,,,,
23,down,Dumi Mkokstad,Ukuhlala Kuye (Live),21,10,164,,,,
24,up,Xolly Mncwango,Healing Power,25,5,162,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),28,7,151,,,,
26,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],24,3,17,,,,
27,up,Elevation Worship,Another One (feat. Chris Brown),36,26,4,,,,
28,down,Cory Asbury,Reckless Love,26,12,225,,,,
29,up,Benjamin Dube,Bow Down and Worship (Live),83,26,25,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,4,226,,,,
31,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,31,11,221,,,,
32,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],30,4,72,,,,
33,up,Jesus Image,Yeshua (Live),81,28,2,,,,
34,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],40,21,225,,,,
35,down,SbuNoah,iZulu iKhaya Lami,33,11,26,,,,
36,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),29,7,21,,,,
37,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),39,16,224,,,,
38,up,Lauren Daigle,You Say,38,1,226,47,2019-10-06,47,2019-10-06
39,down,Bucy Radebe,Uzugcin'impilo Yam',37,1,205,,,,
40,down,Joyous Celebration,Umbhedesho (Live),35,13,226,,,,
41,down,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",32,22,14,,,,
42,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),41,2,150,,,,
43,down,Hillsong Worship,So Will I (100 Billion X),34,13,226,,,,
44,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],42,3,27,,,,
45,down,Elevation Worship,See A Victory,44,10,201,,,,
46,down,Dumi Mkokstad,Vumb'elimnandi,43,5,62,,,,
47,down,Hillsong Worship,Hosanna,45,26,101,,,,
48,up,Lebo Sekgobela,Thato Ya Hao (Live),49,37,224,,,,
49,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,3,94,,,,
50,down,Lebo Sekgobela,Lona beratang ho phela (Live),46,23,16,,,,
51,up,Phil Wickham,Battle Belongs,56,5,181,,,,
52,down,Hillsong Worship,Who You Say I Am,50,8,226,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,1,226,,,,
54,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),59,3,149,,,,
55,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],64,10,198,,,,
56,down,Solly Moholo,Banaka Nako Ea Me E Haufi,48,6,79,,,,
57,up,Tasha Cobbs Leonard,Gracefully Broken,61,35,101,,,,
58,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,74,54,71,,,,
59,down,Ntokozo Ngongoma,Izindlela Zakhe,47,16,24,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,13,226,,,,
61,up,Ntokozo Mbambo,Kubobonke Othixo (Live),65,35,92,,,,
62,down,God's Property,My Life Is in Your Hands,58,32,117,,,,
63,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,38,88,,,,
64,down,Ayanda Ntanzi,Basuka/Ulungile (Live),60,6,162,,,,
65,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,51,17,29,,,,
66,up,Ayanda Ntanzi,Jesu Bomi,66,3,72,,,,
67,up,Joyous Celebration,Uyalalelwa (Live),67,28,226,,,,
68,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),70,41,114,,,,
69,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,2,205,,,,
70,down,Xolly Mncwango,Yebo Nkosi,69,13,92,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,1,207,85,2020-03-22,78,2020-03-29
72,down,Lebo Sekgobela,Lion of Judah (Live),68,25,226,,,,
73,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],62,4,77,,,,
74,up,Lauren Daigle,Rescue,85,14,224,74,2019-10-13,74,2019-10-13
75,down,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],73,68,38,,,,
76,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],71,40,87,,,,
77,down,Travis Greene,Made a Way,72,39,169,,,,
78,up,Seph Schlueter,Counting My Blessings,78,51,15,,,,
79,-,Brenden Praise & Free 2 Wrshp,Mercy (Hlabelela),-,22,1,,,,
80,up,Benjamin Dube,Bow Down,95,57,23,,,,
81,down,Hillsong Worship,What a Beautiful Name,76,28,138,,,,
82,-,Brenden Praise & Free 2 Wrshp,God If Its You (feat. Mpoomy Ledwaba),-,46,1,,,,
83,-,Brenden Praise & Free 2 Wrshp,Mahala,-,82,1,,,,
84,-,Brenden Praise & Free 2 Wrshp,Sefela 251,-,78,1,,,,
85,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",75,8,51,,,,
86,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),82,18,96,,,,
87,down,Spirit of Praise,Kubobonke O Thixo (Live),84,54,64,,,,
88,down,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],80,5,25,,,,
89,-,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",-,23,1,,,,
90,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),77,1,103,,,,
91,down,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],89,37,72,,,,
92,-,Ntokozo Mbambo,We Pray for More (Live),-,20,181,,,,
93,-,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],-,56,21,,,,
94,-,Strings and Heart,flowers dressed in blue,-,88,1,,,,
95,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),93,24,216,,,,
96,-,Shwi no Mtekhala,Ngafa,-,50,31,,,,
97,-,Hlengiwe Mhlaba,Sewakhile,-,46,57,,,,
98,down,Travis Greene,Intentional,88,54,21,,,,
99,down,Zacardi Cortez,Lord Do It for Me (Live),79,2,37,,,,
100,down,BeBe Winans,It All Comes Down to Love (Live),99,40,107,,,,
