Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,30,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,51,,,,
3,up,Lauren Daigle,You Say,3,1,51,47,2019-10-06,47,2019-10-06
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,32,85,2020-03-22,78,2020-03-29
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,28,,,,
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,51,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,1,51,,,,
8,up,Hillsong Worship,What a Beautiful Name,12,6,51,,,,
9,up,Xolly Mncwango,Healing Power,45,5,2,,,,
10,up,Dr. Tumi,Udumo (Live at Pont De Val),11,10,2,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,51,,,,
12,up,Hillsong Worship,Who You Say I Am,14,8,51,,,,
13,up,Xolly Mncwango,Ungukuphila,36,3,2,,,,
14,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),15,1,16,,,,
15,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),4,4,5,,,,
16,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,6,51,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),23,13,51,,,,
18,up,Leeland,Way Maker (Live),25,3,51,,,,
19,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),20,10,41,,,,
20,up,Hillsong Worship,New Wine,26,11,51,,,,
21,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),7,7,4,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,51,,,,
23,down,Maverick City Music,Never Leave (feat. Naomi Raine),13,13,3,,,,
24,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),28,16,51,,,,
25,up,Joyous Celebration,Umbhedesho (Live),32,13,51,,,,
26,up,Benjamin Dube,He Keeps On Doing,40,16,48,,,,
27,up,Elevation Worship,See A Victory,31,10,51,,,,
28,down,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),9,9,3,,,,
29,up,SbuNoah,Ewe Getsemane (Live),35,9,51,,,,
30,up,Lauren Daigle,Rescue,37,14,51,74,2019-10-13,74,2019-10-13
31,up,Josh Baldwin,Evidence,47,24,4,,,,
32,up,Benjamin Dube,Elshadai Adonaih,34,3,51,,,,
33,up,Ntokozo Mbambo,We Pray for More (Live),59,20,50,,,,
34,up,Joyous Celebration,Uyalalelwa (Live),39,28,51,,,,
35,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,2,33,,,,
36,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),22,22,3,,,,
37,up,Hillsong Worship,King of Kings,46,4,51,,,,
38,up,Bucy Radebe,Ke Tla Sejara Sefapano,52,8,30,,,,
39,up,Cory Asbury,Reckless Love,51,12,51,,,,
40,up,Bethel Music,Peace (feat. We The Kingdom),50,7,29,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],53,7,51,,,,
42,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),44,13,4,,,,
43,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),49,24,51,,,,
44,up,Hle,You Are (Live),60,8,23,,,,
45,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],58,21,50,,,,
46,down,Phil Wickham,Battle Belongs,38,5,6,,,,
47,up,Hillsong UNITED,Good Grace (Live),57,12,50,,,,
48,up,Hillsong UNITED,So Will I (100 Billion X),55,24,51,,,,
49,up,Lebo Sekgobela,Lion of Judah (Live),56,25,51,,,,
50,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),81,29,21,,,,
51,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),54,18,28,,,,
52,down,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),19,19,3,,,,
53,up,Casting Crowns,Nobody (feat. Matthew West),70,26,44,,,,
54,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),18,18,3,,,,
55,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),68,16,50,,,,
56,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,41,11,51,,,,
57,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],63,4,28,,,,
58,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),74,15,51,,,,
59,up,Hillsong Worship,I Surrender (Live),71,38,41,,,,
60,up,Bethel Music & Dante Bowe,Champion (Live),64,5,24,,,,
61,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],61,30,26,,,,
62,up,Benjamin Dube,Bow Down and Worship,66,31,40,,,,
63,up,Sixpence None the Richer,Kiss Me,69,13,17,,,,
64,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],92,41,9,,,,
65,up,Lebo Sekgobela,Thato Ya Hao (Live),67,37,50,,,,
66,down,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),29,29,3,,,,
67,down,Hillsong UNITED,Another in the Fire (Live),65,9,50,,,,
68,down,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),33,33,3,,,,
69,up,Hillsong Worship,Behold (Then Sings My Soul),73,37,49,,,,
70,up,Bethel Music & Cory Asbury,Egypt (Live),75,9,30,,,,
71,down,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",30,30,3,,,,
72,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,20,,,,
73,down,Bethel Music & Jenn Johnson,Goodness of God,72,8,28,,,,
74,-,Kari Jobe,The Blessing (Live),-,26,1,,,,
75,up,Hle,Nguwe (Live),87,7,12,,,,
76,up,Bucy Radebe,Worrier's Medley,90,20,29,,,,
77,-,BeBe Winans,This Song,-,55,22,,,,
78,down,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],17,17,3,,,,
79,down,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],27,27,3,,,,
80,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],94,13,21,,,,
81,up,Bethel Music & Kristene DiMarco,It is Well (Live),85,29,50,,,,
82,down,Hillsong UNITED,As You Find Me (Live),80,22,43,,,,
83,-,Dumi Mkokstad,Ziphozenkosi,-,17,4,,,,
84,up,Sinach,Way Maker,86,40,49,,,,
85,down,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",43,43,3,,,,
86,-,Kari Jobe,First Love (Live),-,43,2,,,,
87,down,Elevation Worship,Graves Into Gardens (Studio),77,25,4,,,,
88,down,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),79,45,5,,,,
89,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),76,12,24,,,,
90,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),83,40,22,,,,
91,-,Lebo Sekgobela,Moya Wami (Live),-,44,38,,,,
92,up,Hillsong Worship,Grace To Grace,95,46,35,,,,
93,up,Bethel Music & Cory Asbury,Reckless Love,98,18,24,,,,
94,down,Tasha Cobbs Leonard,Fill Me Up (Live),82,45,42,,,,
95,down,Elevation Worship,My Testimony (Live),88,5,25,,,,
96,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,26,10,,,,
97,-,SbuNoah,Medley Ka Ma (Live),-,70,1,,,,
98,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,33,16,,,,
99,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],89,10,44,,,,
100,down,Maverick City Music,God of Midnight (feat. Aaron Moses),48,48,3,,,,
