Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,36,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,37,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,108,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),4,2,32,,,,
5,up,Lauren Daigle,You Say,5,1,108,47,2019-10-06,47,2019-10-06
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),6,4,108,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,85,,,,
8,down,Ayanda Ntanzi,Basuka/Ulungile (Live),7,6,44,,,,
9,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),13,6,4,,,,
10,up,Bucy Radebe,Uzugcin'impilo Yam',11,1,87,,,,
11,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,3,31,,,,
12,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),8,6,108,,,,
13,down,Dumi Mkokstad,Ukuhlala Kuye (Live),10,10,46,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,1,108,,,,
15,up,Montell Fish,Fall in Love with You.,42,9,4,,,,
16,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,24,11,103,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,108,,,,
18,down,Hillsong Worship,What a Beautiful Name,14,6,108,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,89,85,2020-03-22,78,2020-03-29
20,up,Joyous Celebration,Umbhedesho (Live),20,13,108,,,,
21,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),18,3,35,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),23,13,108,,,,
23,down,Hillsong Worship,Who You Say I Am,22,8,108,,,,
24,up,Hillsong Worship,New Wine,32,11,108,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,108,,,,
26,up,Benjamin Dube,Elshadai Adonaih,26,3,108,,,,
27,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",21,1,57,,,,
28,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,10,98,,,,
29,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),27,3,34,,,,
30,down,Phil Wickham,Battle Belongs,12,5,63,,,,
31,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),30,6,31,,,,
32,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],29,14,6,,,,
33,up,SbuNoah,Ewe Getsemane (Live),34,9,108,,,,
34,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),31,16,108,,,,
35,up,Leeland,Way Maker (Live),35,3,108,,,,
36,up,Sixpence None the Richer,Kiss Me,47,13,60,,,,
37,down,Joyous Celebration,Uyalalelwa (Live),33,28,108,,,,
38,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),53,18,44,,,,
39,up,Dumi Mkokstad,Nkosi Sihlangene (feat. Spirit of Praise),80,39,2,,,,
40,up,Hillsong Worship,King of Kings,45,4,108,,,,
41,down,Benjamin Dube,Bow Down and Worship,37,31,86,,,,
42,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],40,21,107,,,,
43,down,Cory Asbury,Reckless Love,38,12,107,,,,
44,up,CeCe Winans,Goodness of God (Live),56,4,22,,,,
45,down,Bethel Music,Rescue (feat. Lauren Daigle),28,28,3,,,,
46,down,Benjamin Dube,He Keeps On Doing,39,16,105,,,,
47,up,Lebo Sekgobela,Lion of Judah (Live),63,25,108,,,,
48,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),43,8,31,,,,
49,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),52,9,11,,,,
50,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),51,6,31,,,,
51,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],41,7,108,,,,
52,down,Lauren Daigle,Rescue,49,14,108,74,2019-10-13,74,2019-10-13
53,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],57,41,62,,,,
54,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),88,10,28,,,,
55,up,Ntokozo Mbambo,We Pray for More (Live),61,20,106,,,,
56,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,2,87,,,,
57,up,Hillsong Worship,I Surrender (Live),58,38,95,,,,
58,down,Lebo Sekgobela,Thato Ya Hao (Live),48,37,106,,,,
59,down,Victor Thompson,Dependable God,55,22,3,,,,
60,up,Tribl,Ways for Me (feat. Dante Bowe),60,54,3,,,,
61,up,Xolly Mncwango,Ungukuphila,77,3,48,,,,
62,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),83,16,106,,,,
63,up,Montell Fish,Talk 2 Me,73,53,3,,,,
64,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),62,22,20,,,,
65,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,9,30,,,,
66,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),82,1,73,,,,
67,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,63,2,,,,
68,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),95,53,24,,,,
69,up,Hillsong UNITED,Good Grace (Live),78,12,98,,,,
70,down,Bethel Music & Kristene DiMarco,It is Well (Live),67,29,102,,,,
71,up,Solly Moholo,Banaka Nako Ea Me E Haufi,71,6,12,,,,
72,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],50,29,4,,,,
73,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,24,105,,,,
74,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,62,1,,,,
75,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,18,21,,,,
76,up,Sinach,Way Maker,92,40,86,,,,
77,up,God's Property,My Life Is in Your Hands,90,32,11,,,,
78,down,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",64,16,7,,,,
79,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),68,61,22,,,,
80,down,Bethel Music,Peace (feat. We The Kingdom),79,7,80,,,,
81,down,Hillsong UNITED,Know You Will,46,9,21,,,,
82,down,BeBe Winans,This Song,74,55,52,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,73,,,,
84,down,Bethel Music & Brandon Lake,Graves into Gardens,59,59,3,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),44,44,3,,,,
86,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,15,70,,,,
87,-,Travis Greene,Made a Way,-,39,62,,,,
88,down,Shwi no Mtekhala,Ngafa,69,33,7,,,,
89,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],76,10,85,,,,
90,-,Spirit of Praise,Kubobonke O Thixo (Live),-,54,5,,,,
91,down,Phil Wickham,House of the Lord,75,38,22,,,,
92,down,Casting Crowns,Nobody (feat. Matthew West),89,26,100,,,,
93,down,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),72,45,25,,,,
94,-,Cory Asbury,The Father's House,-,17,62,,,,
95,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,13,27,,,,
96,-,Xolly Mncwango,Healing Power,-,5,48,,,,
97,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,8,,,,
98,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,63,,,,
99,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,13,,,,
100,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,7,25,,,,
