Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,6,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,36,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,57,,,,
4,up,Lauren Daigle,You Say,4,1,57,47,2019-10-06,47,2019-10-06
5,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),7,4,57,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,34,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,38,85,2020-03-22,78,2020-03-29
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,1,57,,,,
9,down,Xolly Mncwango,Healing Power,5,5,8,,,,
10,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),10,10,47,,,,
11,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,57,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,6,57,,,,
13,up,Dr. Tumi,Udumo (Live at Pont De Val),94,10,8,,,,
14,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),17,1,22,,,,
15,up,Hillsong Worship,Who You Say I Am,15,8,57,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,57,,,,
17,up,Benjamin Dube,Elshadai Adonaih,33,3,57,,,,
18,up,Hillsong Worship,New Wine,22,11,57,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),21,13,57,,,,
20,up,Leeland,Way Maker (Live),24,3,57,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,57,,,,
22,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),28,16,57,,,,
23,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),16,16,3,,,,
24,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),26,24,3,,,,
25,down,Xolly Mncwango,Ungukuphila,12,3,6,,,,
26,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),20,20,3,,,,
27,up,SbuNoah,Ewe Getsemane (Live),52,9,57,,,,
28,up,Sneziey,Izulu,38,28,2,,,,
29,up,Phil Wickham,Battle Belongs,31,5,12,,,,
30,down,Joyous Celebration,Umbhedesho (Live),29,13,57,,,,
31,down,Elevation Worship,See A Victory,30,10,57,,,,
32,down,Ayanda Ntanzi,Basuka/Ulungile (Live),19,6,3,,,,
33,up,Ntokozo Mbambo,We Pray for More (Live),62,20,55,,,,
34,-,Vusi Nova,Ntandane (feat. Somizi),-,4,1,,,,
35,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],39,21,56,,,,
36,up,Benjamin Dube,He Keeps On Doing,41,16,54,,,,
37,up,Hillsong Worship,King of Kings,53,4,57,,,,
38,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],50,2,39,,,,
39,up,Cory Asbury,Reckless Love,49,12,57,,,,
