Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,91,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,56,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,240,,,,
4,up,Xolly Mncwango,Ungukuphila,4,3,170,,,,
5,up,Benjamin Dube,Elshadai Adonaih,6,3,240,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),7,1,169,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,168,,,,
8,up,Joyous Celebration,Alikho Lelifana Nalo (Live at Durban Icc),51,8,2,,,,
9,down,CeCe Winans,Goodness of God (Live),8,4,154,,,,
10,up,Sello & Kagiso,Halephirimile,10,7,89,,,,
11,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],9,3,31,,,,
12,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,5,127,,,,
13,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],12,1,42,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,3,217,,,,
15,up,Joyous Celebration,Behlanziwe (Live at Durban Icc),59,15,2,,,,
16,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,6,240,,,,
17,up,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",17,5,18,,,,
18,up,Joyous Celebration,Mnini Mandla Onke,20,7,115,,,,
19,down,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],14,8,4,,,,
20,up,Hillsong Worship,King of Kings,22,4,137,,,,
21,down,Mmuso Worship,Jeso O Ntekane (Live),15,1,13,,,,
22,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,4,64,,,,
23,down,Hillsong Worship,What a Beautiful Name,21,6,240,,,,
24,up,Benjamin Dube & Precious,Elshadai Adonai,25,16,99,,,,
25,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),19,4,240,,,,
26,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",27,16,28,,,,
27,down,Xolly Mncwango,Healing Power,24,5,176,,,,
28,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),26,21,90,,,,
29,down,Elevation Worship,Trust in God (feat. Chris Brown),23,6,59,,,,
30,up,Dumi Mkokstad,Ukuhlala Kuye (Live),34,10,178,,,,
31,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],28,21,239,,,,
32,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,29,6,35,,,,
33,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),31,2,164,,,,
34,up,Joyous Celebration,Bekani Ithemba (Live at Durban Icc),71,34,2,,,,
35,down,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",33,20,15,,,,
36,up,Benjamin Dube,Bow Down and Worship (Live),43,26,39,,,,
37,down,Elevation Worship,See A Victory,35,10,215,,,,
38,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,38,11,235,,,,
39,up,Bethel Music,Peace (feat. We The Kingdom),72,7,164,,,,
40,down,SbuNoah,iZulu iKhaya Lami,37,11,40,,,,
41,down,Joyous Celebration,Umbhedesho (Live),39,13,240,,,,
42,down,Dumi Mkokstad,Vumb'elimnandi,40,5,76,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),41,3,108,,,,
44,down,Solly Moholo,Banaka Nako Ea Me E Haufi,36,6,93,,,,
45,up,Nontokozo Mkhize,Moyongcwele,48,9,11,,,,
46,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),42,3,160,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),44,13,240,,,,
48,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],81,4,85,,,,
49,down,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),32,12,6,,,,
50,down,Benjamin Dube,Kubobonke Othixo (Live) [feat. Hlengiwe Mhlaba],30,15,4,,,,
51,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),46,16,238,,,,
52,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,4,240,,,,
53,down,Lauren Daigle,You Say,47,1,240,47,2019-10-06,47,2019-10-06
54,up,Lindo Mtangayi,Kuvele Kukhanye,93,28,9,,,,
55,down,Lebo Sekgobela,Thato Ya Hao (Live),53,37,238,,,,
56,down,Bucy Radebe,Uzugcin'impilo Yam',49,1,219,,,,
57,down,Jesus Image,Yeshua (Live),45,28,16,,,,
58,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),63,7,35,,,,
59,up,Cory Asbury,Reckless Love,98,12,239,,,,
60,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,61,54,85,,,,
61,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),52,38,102,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,218,85,2020-03-22,78,2020-03-29
63,down,Ayanda Ntanzi,Jesu Bomi,56,3,86,,,,
64,up,Lebo Sekgobela,Lion of Judah (Live),73,25,240,,,,
65,down,Phil Wickham,Battle Belongs,55,5,195,,,,
66,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,66,17,43,,,,
67,down,Ayanda Ntanzi,Basuka/Ulungile (Live),62,6,176,,,,
68,down,Elevation Worship,Another One (feat. Chris Brown),50,26,18,,,,
69,down,Hillsong Worship,Who You Say I Am,60,8,239,,,,
70,up,Ntokozo Ngongoma,Izindlela Zakhe,70,16,37,,,,
71,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,2,219,,,,
72,down,God's Property,My Life Is in Your Hands,69,32,129,,,,
73,up,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],76,37,84,,,,
74,up,Xolly Mncwango,Yebo Nkosi,78,13,104,,,,
75,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),85,41,128,,,,
76,up,Ntokozo Mbambo,Kubobonke Othixo (Live),89,35,106,,,,
77,up,Lebo Sekgobela,Lona beratang ho phela (Live),94,23,25,,,,
78,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],82,40,101,,,,
79,down,Ntokozo Mbambo,We Pray for More (Live),77,20,191,,,,
80,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],64,3,41,,,,
81,down,Seph Schlueter,Counting My Blessings,57,51,29,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,13,240,,,,
83,down,Joyous Celebration,Uyalalelwa (Live),68,28,239,,,,
84,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),84,24,228,,,,
85,down,Hlengiwe Mhlaba,Sewakhile,75,46,65,,,,
86,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),67,26,4,,,,
87,down,Chris Tomlin,Holy Forever,80,60,45,,,,
88,-,David TheKing,Pela Hao / Jehovah o Lefika,-,9,64,,,,
89,-,Benjamin Dube,Ngilawule (Live) [feat. Xolly Mncwango & Unathi Mzekeli],-,56,25,,,,
90,down,Lebo Sekgobela,Inceba (Live),65,43,11,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,1,239,,,,
92,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],87,4,90,,,,
93,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),100,18,104,,,,
94,up,Spirit of Praise,Kubobonke O Thixo (Live),95,54,78,,,,
95,down,Benjamin Dube,He Keeps on Doing (Live),91,53,56,,,,
96,up,Tasha Cobbs Leonard,Gracefully Broken,97,35,115,,,,
97,down,Hillsong Worship,Hosanna,86,26,115,,,,
98,down,Takie Ndou,Unetulusa Muya Wanga (Psalms 23),83,83,2,,,,
99,-,Travis Greene,Made a Way,-,39,176,,,,
100,down,Madison Ryann Ward,Familiar.,74,11,14,,,,
