Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,67,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),5,1,68,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,139,,,,
4,down,Wave Rhyder,Wa Nkutlwa Na,2,1,5,,,,
5,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,2,63,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,116,,,,
7,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),3,3,7,,,,
8,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),10,4,139,,,,
9,up,Lauren Daigle,You Say,9,1,139,47,2019-10-06,47,2019-10-06
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,139,,,,
11,up,CeCe Winans,Goodness of God (Live),13,4,53,,,,
12,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),6,6,3,,,,
13,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,1,18,,,,
14,up,Benjamin Dube,Elshadai Adonaih,24,3,139,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,13,139,,,,
16,up,Bucy Radebe,Uzugcin'impilo Yam',16,1,118,,,,
17,up,David TheKing,Pela Hao / Jehovah o Lefika,18,9,25,,,,
18,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,139,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,1,139,,,,
20,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,3,24,,,,
21,up,Hillsong Worship,What a Beautiful Name,21,6,139,,,,
22,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,3,62,,,,
23,up,Joyous Celebration,Umbhedesho (Live),25,13,139,,,,
24,down,Ayanda Ntanzi,Basuka/Ulungile (Live),20,6,75,,,,
25,down,Maverick City Music & Kirk Franklin,Bless Me,12,12,5,,,,
26,up,Phil Wickham,Battle Belongs,41,5,94,,,,
27,up,Benjamin Dube,He Keeps On Doing,49,16,136,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),28,13,139,,,,
29,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,11,134,,,,
30,down,Dumi Mkokstad,Ukuhlala Kuye (Live),29,10,77,,,,
31,up,Cory Asbury,Reckless Love,60,12,138,,,,
32,down,Hillsong Worship,Who You Say I Am,27,8,139,,,,
33,up,Katy Nichole,In Jesus Name (God Of Possible),38,30,20,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],35,5,26,,,,
35,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),58,16,137,,,,
36,up,Joyous Celebration,Uyalalelwa (Live),40,28,139,,,,
37,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),32,16,139,,,,
38,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,10,129,,,,
39,up,Xolly Mncwango,Healing Power,65,5,75,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,1,120,85,2020-03-22,78,2020-03-29
41,up,Leeland,Way Maker (Live),54,3,139,,,,
42,up,SbuNoah,Ewe Getsemane (Live),53,9,139,,,,
43,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),56,24,135,,,,
44,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],48,21,138,,,,
45,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],75,10,111,,,,
46,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",39,1,88,,,,
47,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),34,3,65,,,,
48,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),43,6,62,,,,
49,down,Hillsong Worship,New Wine,36,11,139,,,,
50,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],62,2,118,,,,
51,up,Joyous Celebration,Wakhazimula (Live),51,2,16,,,,
52,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,41,52,,,,
53,down,Lebo Sekgobela,Lion of Judah (Live),45,25,139,,,,
54,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),96,27,23,,,,
55,up,Xolly Mncwango,Ungukuphila,95,3,77,,,,
56,down,Victor Thompson,Dependable God,50,22,34,,,,
57,-,Joyous Celebration,Mnini Mandla Onke,-,7,14,,,,
58,down,Lauren Daigle,Rescue,37,14,139,74,2019-10-13,74,2019-10-13
59,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),33,8,3,,,,
60,up,Ntokozo Mbambo,Kubobonke Othixo (Live),92,35,25,,,,
61,down,Benjamin Dube,Bow Down and Worship,47,31,117,,,,
62,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,14,,,,
63,down,Lebo Sekgobela,Thato Ya Hao (Live),46,37,137,,,,
64,-,Travis Greene,Made a Way,-,39,83,,,,
65,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),86,53,55,,,,
66,-,Xolly Mncwango,Yebo Nkosi,-,13,43,,,,
67,-,Hillsong Worship,One Thing,-,32,7,,,,
68,up,Casting Crowns,Nobody (feat. Matthew West),73,26,131,,,,
69,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,47,12,,,,
70,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,52,36,,,,
71,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,82,,,,
72,-,Elevation Worship,See A Victory,-,10,114,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,71,6,,,,
74,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,18,75,,,,
75,up,Brandon Lake,Gratitude,100,12,30,,,,
76,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,15,92,,,,
77,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],90,7,137,,,,
78,down,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),42,42,3,,,,
79,-,Chris Tomlin,Good Good Father,-,58,19,,,,
80,down,Ntokozo Mbambo,We Pray for More (Live),76,20,137,,,,
81,down,Hillsong Worship,I Surrender (Live),61,38,126,,,,
82,down,God's Property,My Life Is in Your Hands,57,32,38,,,,
83,down,Shwi no Mtekhala,Ngafa,68,33,38,,,,
84,down,BeBe Winans,It All Comes Down to Love (Live),71,40,38,,,,
85,-,Joyous Celebration,Ngobekezela,-,17,13,,,,
86,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),74,3,65,,,,
87,up,Sixpence None the Richer,Kiss Me,89,13,86,,,,
88,-,SbuNoah,Medley Ka Ma (Live),-,70,10,,,,
89,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,38,3,,,,
90,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",91,64,15,,,,
91,down,BeBe Winans,This Song,72,55,82,,,,
92,down,Montell Fish,Fall in Love with You.,52,9,35,,,,
93,up,Solly Moholo,Banaka Nako Ea Me E Haufi,99,6,33,,,,
94,-,Lebo Sekgobela,Moya Wami (Live),-,44,64,,,,
95,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,35,10,,,,
96,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,84,,,,
97,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,8,61,,,,
98,down,Universal Catholic Church Choir,Ndikhokhele,88,88,2,,,,
99,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,54,4,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,28,59,,,,
