Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,59,,,,
2,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],2,1,10,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,24,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,208,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,136,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),8,1,137,,,,
7,down,Benjamin Dube,Elshadai Adonaih,6,3,208,,,,
8,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),7,7,3,,,,
9,up,Xolly Mncwango,Ungukuphila,20,3,138,,,,
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,5,95,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,185,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,4,32,,,,
13,down,CeCe Winans,Goodness of God (Live),11,4,122,,,,
14,down,Sello & Kagiso,Halephirimile,12,7,57,,,,
15,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],15,3,9,,,,
16,up,Bethel Music,Peace (feat. We The Kingdom),17,7,133,,,,
17,down,Elevation Worship,Trust in God (feat. Chris Brown),16,6,27,,,,
18,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,6,208,,,,
19,down,Brandon Lake,Gratitude,18,12,99,,,,
20,up,Cory Asbury,Reckless Love,23,12,207,,,,
21,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),19,4,208,,,,
22,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,11,203,,,,
23,up,Hillsong Worship,What a Beautiful Name,26,6,208,,,,
24,up,Benjamin Dube & Precious,Elshadai Adonai,24,16,67,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,4,208,,,,
26,down,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],21,5,7,,,,
27,up,Dumi Mkokstad,Ukuhlala Kuye (Live),27,10,146,,,,
28,up,Xolly Mncwango,Healing Power,34,5,144,,,,
29,up,Joyous Celebration,Mnini Mandla Onke,29,7,83,,,,
30,up,Lauren Daigle,You Say,32,1,208,47,2019-10-06,47,2019-10-06
31,up,Hillsong Worship,So Will I (100 Billion X),33,13,208,,,,
32,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,31,17,11,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,189,85,2020-03-22,78,2020-03-29
34,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,2,132,,,,
35,up,Phil Wickham,Battle Belongs,39,5,163,,,,
36,up,Joyous Celebration,Umbhedesho (Live),38,13,208,,,,
37,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),48,16,206,,,,
38,down,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],30,9,7,,,,
39,down,Josiah Queen,The Prodigal,35,35,5,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,1,208,,,,
41,up,Ayanda Ntanzi,Jesu Bomi,46,3,54,,,,
42,up,Lusanda Beja,Uvulile,50,42,4,,,,
43,down,Ayanda Ntanzi,Basuka/Ulungile (Live),41,6,144,,,,
44,up,Elevation Worship,See A Victory,47,10,183,,,,
45,up,Brandon Lake,Praise You Anywhere,81,44,8,,,,
46,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],42,21,207,,,,
47,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,22,6,3,,,,
48,down,Tasha Cobbs Leonard,Gracefully Broken,40,35,83,,,,
49,-,Lusanda Beja,Kuyabonelelwa (Live),-,49,1,,,,
50,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),54,3,131,,,,
51,down,Travis Greene,Made a Way,49,39,151,,,,
52,up,Bucy Radebe,Uzugcin'impilo Yam',55,1,187,,,,
53,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),52,38,70,,,,
54,up,Hillsong Worship,Who You Say I Am,58,8,208,,,,
55,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],53,4,59,,,,
56,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),57,1,86,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,13,208,,,,
58,down,Hillsong Worship,Hosanna,56,26,83,,,,
59,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),44,41,96,,,,
60,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],45,3,7,,,,
61,up,Lauren Daigle,Rescue,64,14,208,74,2019-10-13,74,2019-10-13
62,up,Lebo Sekgobela,Thato Ya Hao (Live),62,37,206,,,,
63,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],67,2,187,,,,
64,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],82,40,69,,,,
65,up,Lebo Sekgobela,Lion of Judah (Live),74,25,208,,,,
66,down,Joyous Celebration,Uyalalelwa (Live),63,28,208,,,,
67,-,Xolly Mncwango,Yebo Nkosi,-,13,76,,,,
68,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,180,,,,
69,down,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],60,6,8,,,,
70,down,Phil Wickham,This Is Our God,68,34,41,,,,
71,up,Leeland,Way Maker (Live),72,3,205,,,,
72,up,Hillsong Worship,What a Beautiful Name,75,28,120,,,,
73,down,Dumi Mkokstad,Vumb'elimnandi,66,5,44,,,,
74,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),70,31,24,,,,
75,-,Ntokozo Mbambo,Kubobonke Othixo (Live),-,35,74,,,,
76,down,Spirit of Praise,Wena Olalelwa (Live) [feat. Xolisa Kwinana],61,11,7,,,,
77,down,Chris Tomlin,Holy Forever,76,60,20,,,,
78,down,Benjamin Dube,Bow Down and Worship (Live),73,26,11,,,,
79,down,Solly Moholo,Banaka Nako Ea Me E Haufi,69,6,61,,,,
80,up,Zacardi Cortez,Lord Do It for Me (Live),94,2,28,,,,
81,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),71,71,42,,,,
82,up,Ntokozo Mbambo,We Pray for More (Live),84,20,173,,,,
83,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),78,24,200,,,,
84,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,54,54,,,,
85,down,Bucy Radebe,Wash'Umlilo,77,56,47,,,,
86,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,54,5,,,,
87,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,86,1,,,,
88,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",92,1,152,,,,
89,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],90,89,2,,,,
90,up,Elevation Worship,Same God (feat. Jonsal Barrientes),98,3,88,,,,
91,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,86,,,,
92,up,BeBe Winans,It All Comes Down to Love (Live),95,40,93,,,,
93,down,Shwi no Mtekhala,Ngafa,88,50,20,,,,
94,down,Spirit of Praise,Kubobonke O Thixo (Live),85,54,47,,,,
95,up,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],96,68,20,,,,
96,up,Benjamin Dube,He Keeps on Doing (Live),97,53,44,,,,
97,-,Seph Schlueter,Counting My Blessings,-,51,1,,,,
98,down,Joyous Celebration,Ngobekezela,93,17,76,,,,
99,-,Hillsong Worship,I Surrender (Live),-,38,145,,,,
100,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,37,57,,,,
