Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,72,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,73,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,144,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,2,68,,,,
5,up,Lauren Daigle,You Say,8,1,144,47,2019-10-06,47,2019-10-06
6,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,4,144,,,,
7,up,Wave Rhyder,Wa Nkutlwa Na,7,1,10,,,,
8,up,CeCe Winans,Goodness of God (Live),10,4,58,,,,
9,up,Benjamin Dube,Elshadai Adonaih,13,3,144,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,3,121,,,,
11,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,14,11,139,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,144,,,,
13,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),12,6,144,,,,
14,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),17,8,8,,,,
15,down,Bucy Radebe,O Mohau (Oa Modimo),6,6,3,,,,
16,down,Phil Wickham,Battle Belongs,15,5,99,,,,
17,up,Benjamin Dube,He Keeps On Doing,23,16,141,,,,
18,up,Hillsong Worship,What a Beautiful Name,21,6,144,,,,
19,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,1,23,,,,
20,up,Bucy Radebe,Uzugcin'impilo Yam',22,1,123,,,,
21,up,Joyous Celebration,Mnini Mandla Onke,24,7,19,,,,
22,down,Cory Asbury,Reckless Love,20,12,143,,,,
23,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,3,67,,,,
24,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),18,6,8,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),28,3,29,,,,
26,down,Ayanda Ntanzi,Basuka/Ulungile (Live),25,6,80,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,1,144,,,,
28,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),16,3,12,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),29,13,144,,,,
30,up,Joyous Celebration,Umbhedesho (Live),32,13,144,,,,
31,up,Xolly Mncwango,Healing Power,34,5,80,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,144,,,,
33,down,David TheKing,Pela Hao / Jehovah o Lefika,30,9,30,,,,
34,down,Hillsong Worship,Who You Say I Am,33,8,144,,,,
35,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,5,31,,,,
36,up,Dumi Mkokstad,Ukuhlala Kuye (Live),37,10,82,,,,
37,down,Katy Nichole,In Jesus Name (God Of Possible),35,30,25,,,,
38,up,Elevation Worship,See A Victory,39,10,119,,,,
39,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,2,123,,,,
40,up,Joyous Celebration,Ngobekezela,49,17,18,,,,
41,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),48,16,144,,,,
42,up,Hillsong Worship,One Thing,42,32,12,,,,
43,down,Joyous Celebration,Uyalalelwa (Live),41,28,144,,,,
44,down,Lebo Sekgobela,Lion of Judah (Live),40,25,144,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,125,85,2020-03-22,78,2020-03-29
46,up,Brandon Lake,Gratitude,47,12,35,,,,
47,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],50,21,143,,,,
48,up,Lebo Sekgobela,Thato Ya Hao (Live),51,37,142,,,,
49,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),55,47,17,,,,
50,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",45,1,93,,,,
51,up,Hillsong Worship,New Wine,52,11,144,,,,
52,up,Lauren Daigle,Rescue,54,14,144,74,2019-10-13,74,2019-10-13
53,up,Travis Greene,Made a Way,58,39,88,,,,
54,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),60,27,28,,,,
55,up,Victor Thompson,Dependable God,64,22,39,,,,
56,up,SbuNoah,Ewe Getsemane (Live),57,9,144,,,,
57,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),56,16,142,,,,
58,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),63,24,140,,,,
59,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),53,10,134,,,,
60,up,Benjamin Dube,Bow Down and Worship,69,31,122,,,,
61,down,Maverick City Music & Kirk Franklin,Bless Me,43,12,10,,,,
62,down,Joyous Celebration,Wakhazimula (Live),61,2,21,,,,
63,up,Xolly Mncwango,Ungukuphila,67,3,82,,,,
64,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),62,3,70,,,,
65,up,Xolly Mncwango,Yebo Nkosi,70,13,48,,,,
66,up,Hillsong Worship,What a Beautiful Name,71,28,64,,,,
67,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),66,6,67,,,,
68,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),68,53,10,,,,
69,down,Leeland,Way Maker (Live),44,3,144,,,,
70,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],65,10,116,,,,
71,up,Benjamin Dube & Precious,Elshadai Adonai,80,16,4,,,,
72,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),72,15,97,,,,
73,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),82,53,60,,,,
74,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),78,38,8,,,,
75,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,85,54,9,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,52,41,,,,
77,up,Ntokozo Mbambo,We Pray for More (Live),79,20,142,,,,
78,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],77,7,142,,,,
79,up,Hillsong Worship,Hosanna,93,26,20,,,,
80,down,Chris Tomlin,Good Good Father,74,58,23,,,,
81,up,Joyous Celebration,Joko Ya Hao,92,54,9,,,,
82,down,Casting Crowns,Nobody (feat. Matthew West),75,26,136,,,,
83,-,Zach Williams,Heart of God,-,83,1,,,,
84,up,Hillsong Worship,I Surrender (Live),100,38,128,,,,
85,down,SbuNoah,Nxa Ngimbona (Live),59,12,12,,,,
86,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),87,3,70,,,,
87,up,Bucy Radebe,Ke Tla Sejara Sefapano,97,8,65,,,,
88,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),89,21,54,,,,
89,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,34,,,,
90,up,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],95,40,5,,,,
91,-,Spirit of Praise,Kubobonke O Thixo (Live),-,54,16,,,,
92,up,Shwi no Mtekhala,Ngafa,94,33,43,,,,
93,down,BeBe Winans,It All Comes Down to Love (Live),90,40,43,,,,
94,up,Sixpence None the Richer,Kiss Me,96,13,91,,,,
95,down,Ntokozo Mbambo,Kubobonke Othixo (Live),86,35,30,,,,
96,down,Hlengiwe Mhlaba,Sewakhile,81,46,31,,,,
97,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,6,,,,
98,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),88,41,57,,,,
99,-,Hillsong Worship,King of Kings,-,4,126,,,,
100,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,62,18,,,,
