Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,80,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,81,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,152,,,,
4,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],5,4,3,,,,
5,down,CeCe Winans,Goodness of God (Live),4,4,66,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,129,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,2,76,,,,
8,down,Lauren Daigle,You Say,7,1,152,47,2019-10-06,47,2019-10-06
9,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,4,152,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,152,,,,
11,up,Benjamin Dube,Elshadai Adonaih,11,3,152,,,,
12,up,Hillsong Worship,What a Beautiful Name,18,6,152,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,6,152,,,,
14,up,Phil Wickham,Battle Belongs,16,5,107,,,,
15,up,Joyous Celebration,Umbhedesho (Live),28,13,152,,,,
16,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],12,1,3,,,,
17,up,Cory Asbury,Reckless Love,27,12,151,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,5,39,,,,
19,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,11,147,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,1,152,,,,
21,down,Benjamin Dube,He Keeps On Doing,20,16,149,,,,
22,down,Bucy Radebe,Uzugcin'impilo Yam',19,1,131,,,,
23,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),13,8,16,,,,
24,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,3,75,,,,
25,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],14,14,6,,,,
26,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],17,17,3,,,,
27,down,Ayanda Ntanzi,Basuka/Ulungile (Live),22,6,88,,,,
28,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,3,37,,,,
29,up,Bethel Music & Brian Johnson,I Still Believe,41,29,6,,,,
30,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,1,31,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,152,,,,
32,up,Hillsong Worship,Who You Say I Am,32,8,152,,,,
33,up,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],46,33,4,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),35,13,152,,,,
35,down,Xolly Mncwango,Healing Power,33,5,88,,,,
36,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),37,36,3,,,,
37,up,Elevation Worship,See A Victory,53,10,127,,,,
38,up,Joyous Celebration,Mnini Mandla Onke,40,7,27,,,,
39,up,Brandon Lake,Gratitude,44,12,43,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,1,133,85,2020-03-22,78,2020-03-29
41,up,Katy Nichole,In Jesus Name (God Of Possible),50,30,33,,,,
42,up,Joyous Celebration,Ngobekezela,42,17,26,,,,
43,down,Wave Rhyder,Wa Nkutlwa Na,39,1,18,,,,
44,down,Spirit of Praise,Emagameni (Live) [feat. Collen Maluleke],30,30,3,,,,
45,up,Dumi Mkokstad,Ukuhlala Kuye (Live),45,10,90,,,,
46,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,38,16,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],56,2,131,,,,
48,up,Leeland,Way Maker (Live),49,3,152,,,,
49,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),51,16,152,,,,
50,down,Spirit of Praise,Neyi Zimu Tribute (Live) [feat. Muzi Zimu],34,34,3,,,,
51,down,Spirit of Praise,Yebo Bakithi (Live) [feat. Phindi P],36,36,3,,,,
52,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],60,21,151,,,,
53,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),57,3,20,,,,
54,down,Joyous Celebration,Uyalalelwa (Live),52,28,152,,,,
55,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),55,16,150,,,,
56,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",62,1,101,,,,
57,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),47,10,142,,,,
58,up,Travis Greene,Made a Way,61,39,96,,,,
59,up,Hillsong Worship,New Wine,59,11,152,,,,
60,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),92,60,2,,,,
61,up,Lauren Daigle,Rescue,68,14,152,74,2019-10-13,74,2019-10-13
62,down,Lebo Sekgobela,Thato Ya Hao (Live),58,37,150,,,,
63,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),65,47,25,,,,
64,down,Lebo Sekgobela,Lion of Judah (Live),54,25,152,,,,
65,up,Xolly Mncwango,Ungukuphila,66,3,90,,,,
66,up,Hillsong Worship,One Thing,73,32,20,,,,
67,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",69,8,14,,,,
68,down,Hillsong Worship,What a Beautiful Name,67,28,72,,,,
69,down,David TheKing,Pela Hao / Jehovah o Lefika,63,9,38,,,,
70,up,Montell Fish,Fall in Love with You.,74,9,45,,,,
71,up,Casting Crowns,Nobody (feat. Matthew West),77,26,144,,,,
72,down,Spirit of Praise,Thixo Somandla (Live) [feat. Women In Praise],48,48,2,,,,
73,up,Hillsong Worship,Hosanna,80,26,28,,,,
74,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),70,24,148,,,,
75,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),95,3,78,,,,
76,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),100,6,75,,,,
77,down,SbuNoah,Ewe Getsemane (Live),72,9,152,,,,
78,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,78,1,,,,
79,-,Bethel Music & Emmy Rose,Tend,-,79,1,,,,
80,-,Benjamin Dube & Precious,Elshadai Adonai,-,16,11,,,,
81,up,Benjamin Dube,Bow Down and Worship,82,31,130,,,,
82,-,Sello & Kagiso,Halephirimile,-,7,1,,,,
83,down,Spirit of Praise,Bonang Ho Hlahile Marung (Live) [feat. Omega Khunou],38,38,3,,,,
84,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),85,40,18,,,,
85,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),90,53,18,,,,
86,up,Xolly Mncwango,Yebo Nkosi,99,13,56,,,,
87,down,Shwi no Mtekhala,Ngafa,75,33,51,,,,
88,up,BeBe Winans,It All Comes Down to Love (Live),93,40,51,,,,
89,down,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],78,40,13,,,,
90,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),79,15,105,,,,
91,-,Chris Tomlin,Good Good Father,-,58,30,,,,
92,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],84,10,124,,,,
93,-,Sixpence None the Richer,Kiss Me,-,13,97,,,,
94,-,Hlengiwe Mhlaba,Sewakhile,-,46,34,,,,
95,-,BeBe Winans,This Song,-,55,89,,,,
96,down,God's Property,My Life Is in Your Hands,91,32,49,,,,
97,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],86,7,150,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,52,47,,,,
99,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",97,64,22,,,,
100,down,Victor Thompson,Dependable God,81,22,47,,,,
